"subject","predicate","object"
"http://dbpedia.org/resource/21st_Panzer_Brigade_(Bundeswehr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredBrigadesOfTheBundeswehr"
"http://dbpedia.org/resource/21st_Panzer_Brigade_(Bundeswehr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/21st_Panzer_Brigade_(Bundeswehr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/21st_Panzer_Brigade_(Bundeswehr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1957"
"http://dbpedia.org/resource/21st_Panzer_Brigade_(Bundeswehr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/21st_Panzer_Brigade_(Bundeswehr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/21st_Panzer_Brigade_(Bundeswehr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/21st_Panzer_Brigade_(Bundeswehr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/21st_Panzer_Brigade_(Bundeswehr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInNorthRhine-Westphalia"
"http://dbpedia.org/resource/21st_Panzer_Brigade_(Bundeswehr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/21st_Panzer_Brigade_(Bundeswehr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/21st_Panzer_Brigade_(Bundeswehr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
