"subject","predicate","object"
"http://dbpedia.org/resource/Tongues","http://www.w3.org/2000/01/rdf-schema#label","Tongues"
"http://dbpedia.org/resource/Tongues","http://dbpedia.org/ontology/wikiPageID",6703252
"http://dbpedia.org/resource/Tongues","http://dbpedia.org/ontology/wikiPageRevisionID",924792985
"http://dbpedia.org/resource/Tongues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue"
"http://dbpedia.org/resource/Tongues","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tongue"
"http://dbpedia.org/resource/Tongues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Tongues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Tongues","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tongues?oldid=924792985&ns=0"
"http://dbpedia.org/resource/Tongues","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Tongues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tongues"
