"subject","predicate","object"
"http://dbpedia.org/resource/1978–79_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1978–79_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1978–79_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1978–79_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1978–79_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1978–79_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1978–79_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1978–79_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1978–79_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1978–79_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1978–79_Algerian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1978–79_Algerian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Algérie de football 1978-1979"
"http://dbpedia.org/resource/1978–79_Algerian_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس الجزائر 1978–79"
"http://dbpedia.org/resource/1978–79_Algerian_Cup","http://www.w3.org/2000/01/rdf-schema#label","1978–79 Algerian Cup"
"http://dbpedia.org/resource/1978–79_Algerian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس الجزائر 1978–79 هو موسم من كأس الجزائر. أشرف على تنظيمه الإتحاد الجزائري لكرة القدم، وكان عدد الأندية المشاركة فيه 64، وفاز فيه نصر حسين داي."
