"subject","predicate","object"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2000/01/rdf-schema#label","Auf den Spuren des Marsupilami"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2000/01/rdf-schema#label","Na tropie Marsupilami"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2000/01/rdf-schema#label","Houba! On the Trail of the Marsupilami"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2000/01/rdf-schema#label","Marsupilami (film)"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2000/01/rdf-schema#label","Här kommer Marsupilami"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2000/01/rdf-schema#label","Джунгли зовут! В поисках Марсупилами"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2000/01/rdf-schema#label","Джунглі кличуть! У пошуках Марсупіламі"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2000/01/rdf-schema#label","Sur la piste du Marsupilami"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2000/01/rdf-schema#comment","Här kommer Marsupilami är en fransk-belgisk komedi skriven, producerad och regisserad av Alain Chabat, från 2012. Det är en film om Marsupilami, en fiktiv karaktär som skapades av André Franquin 1952."
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2000/01/rdf-schema#comment","Sur la piste du Marsupilami est une comédie franco-belge écrite, produite et réalisée par Alain Chabat, sortie en 2012. Il s'agit d'une adaptation du Marsupilami, personnage fictif de bande dessinée créé par André Franquin en 1952."
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2000/01/rdf-schema#comment","Auf den Spuren des Marsupilami (Originaltitel: Sur la piste du Marsupilami) ist eine französische Filmkomödie des Regisseurs Alain Chabat aus dem Jahr 2012. Alain Chabat war auch für das Drehbuch und die Produktion zuständig und übernahm eine der Hauptrollen. Es handelt sich um die erste Realverfilmung mit der Figur des Marsupilami."
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2000/01/rdf-schema#comment","Джунгли зовут! В поисках Марсупилами (фр. Sur la piste du Marsupilami) — французский фильм 2012 года, основанный на серии комиксов о Марсупилами. Премьера в России прошла 2 августа 2012 года. Съёмки проходили на территории Бельгии и Мексики. Кассовые сборы в России составили более $1 280 734."
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2000/01/rdf-schema#comment","Na tropie Marsupilami (fr. Sur la piste du Marsupilami) – francusko-belgijski film familijno-przygodowy z 2012 roku w reżyserii Alaina Chabata powstały na podstawie komiksu André Franquina Marsupilami. Światowa premiera filmu miała miejsce 4 kwietnia 2012 roku. W Polsce premiera filmu odbyła się 28 września 2012 roku."
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2000/01/rdf-schema#comment","Джунглі кличуть! У пошуках Марсупіламі (фр. Sur la piste du Marsupilami) — бельгійсько-французький пригодницький комедійний фільм 2012 року режисера Алена Шаби. Заснований на серії коміксів . Фільм поєднує ігрові зйомки з анімацією CGI."
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2000/01/rdf-schema#comment","Marsupilami (Sur la piste du Marsupilami) è un film del 2012 scritto, diretto, prodotto e interpretato da Alain Chabat. Il film è un live action dell'omonima serie a fumetti e animata di Marsupilami."
