"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingGermany"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWesternFront(WorldWarI)"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheBritishArmy"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honor114436875"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1916"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheRifleBrigade"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheKing'sRoyalRifleCorps"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/2000/01/rdf-schema#label","Battle of the Ancre"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Ancre"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Ancre"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Ancre fue el acto final de la batalla del Somme de 1916, en la Primera Guerra Mundial. Se produjo el 13 de noviembre de 1916 entre el del teniente general y el primer Ejército alemán. El objetivo de la batalla fue más político que militar, Gough, quería conseguir una pequeña victoria antes del invierno para presumir ante los mandos franceses, con quienes se iba a reunir de nuevo en Chantilly el 15 de noviembre. La batalla se desarrolló en las orillas del río Ancre, pequeño tributario del Somme, acabado este encuentro terminó la batalla del Somme."
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of the Ancre (13–18 November 1916), was fought by the British Fifth Army (Lieutenant-General Hubert Gough), against the German 1st Army (General Fritz von Below). The Reserve Army had been renamed the Fifth Army on 30 October. The battle was the last of the big British attacks of the Battle of the Somme. After the Battle of Flers–Courcelette (15–22 September) the Anglo-French armies tried to press their advantage with smaller attacks in quick succession, rather than pausing to regroup and give the Germans time to recover. Subsequent writers gave discrete dates for the Anglo-French battles but there were considerable overlaps and continuities of operations until the weather and supply difficulties in mid-November ended the battle until the new-year."
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/2000/01/rdf-schema#comment","Pertempuran Ancre merupakan pertempuran terakhir dari Pertempuran Somme, terjadi pada tanggal 13 - 18 November 1916 di Ancre, Prancis. Pada tanggal 15 November Komandan Angkatan Darat Kelima Inggris (sebelumnya Angkatan Darat Cadangan) Letnan Jenderal bertemu dengan komandan Sekutu di Chantilly untuk melaporkan keberhasilan pertempuran kepada Prancis."
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Battle_of_the_Ancre_Heights"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Operations_on_the_Ancre"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/January–March_1917"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hawthorn_Ridge_Redoubt"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://xmlns.com/foaf/0.1/name","Battle of the Ancre"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.06666564941406
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.700000047683716
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_80753.png"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/51st_(Highland)_Division_objectives_at_Beaumont_Hamel,_November_1916.png"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Battle_of_the_Somme,_July-november_1916_Q4578.jpg"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Battle_of_the_Somme,_July-november_1916_Q4605.jpg"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Battle_of_the_Somme,_July-november_1916_Q4505.jpg"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_Division_positions_Battle_of_the_Ancre_14_November_1916.png"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Battle_of_the_Somme,_1916.svg"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancre.jpg"
"http://dbpedia.org/resource/Battle_of_the_Ancre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Battle_of_the_Somme,_July-november_1916_Q4507.jpg"
