"subject","predicate","object"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfTheUnitedStates"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1942"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#label","エア・メダル"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#label","에어 메달"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#label","Air Medal"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#label","Air Medal"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#label","نوط الجو"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#label","Медаль военно-воздушных сил (США)"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#label","Air Medal"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#label","Air Medal"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalha do Ar"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalla de l'Aire"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#label","Повітряна медаль (США)"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#label","Air Medal"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medal Lotniczy (USA)"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#comment","A Medalha do Ar (em inglês: Air Medal) é uma condecoração militar das Forças Armadas dos Estados Unidos. A medalha foi criada em 1942 e é concedida principalmente a pilotos que se destacaram na área da aviação."
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Медаль военно-воздушных сил (США) (англ. Air Medal) высокой степени военная награда, которая является украшением Вооруженных сил США. Награда была учреждена 11 мая 1942 г., вручается военным за достижения и проявленный героизм во время службы в военно-воздушных войсках."
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#comment","エア・メダル（英:Air Medal）は、アメリカ軍の勲章。1942年5月11日、フランクリン・ルーズベルト大統領によって制定され（大統領令9158）、1939年9月8日に遡って授与された。"
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#comment","에어 메달(Air Medal)은 미군의 전공 훈장 중 하나이다. 1942년 5월 11일, 프랭클린 D. 루스벨트 대통령에 의해 제정되었고, 1939년 9월 8일로 소급하여 수여되었다."
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La Air Medal è una decorazione militare degli Stati Uniti d'America. La medaglia fu creata nel 1942 e riconosciuta per comportamenti meritori in occasione di operazioni aeree."
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Air Medal adalah sebuah penghargaan militer dari Angkatan Bersenjata Amerika Serikat. Medali tersebut dibuat pada 1942 dan dianugerahi atas tindakan kepahlawanan tunggal atau pengabdian berjasa saat ikut serta dalam penyerangan udara."
"http://dbpedia.org/resource/Air_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Die Air Medal ist eine militärische Auszeichnung der US-Streitkräfte. Diese Dekoration wurde am 11. Mai 1942 unter Franklin D. Roosevelt gestiftet und wird für besondere Verdienste im Zuge von Flugeinsätzen vergeben. Sie kann rückwirkend bis 8. September 1939 verliehen werden. In der protokollarischen Rangordnung (Order of Precedence) rangiert diese Auszeichnung unter der Meritorious Service Medal und über der und den Commendation Medals."
