"subject","predicate","object"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://www.w3.org/2000/01/rdf-schema#label","Haputale Electoral District"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://www.w3.org/2000/01/rdf-schema#comment","Haputale electoral district was an electoral district of Sri Lanka between August 1947 and February 1989. The district was named after the town of Haputale in Badulla District, Uva Province. The 1978 Constitution of Sri Lanka introduced the proportional representation electoral system for electing members of Parliament. The existing 160 mainly single-member electoral districts were replaced with 22 multi-member electoral districts. Haputale electoral district was replaced by the Badulla multi-member electoral district at the 1989 general elections, the first under the proportional representation system, though Badulla continues to be a polling division of the multi-member electoral district."
"http://dbpedia.org/resource/Haputale_Electoral_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Sri_Lanka"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Badulla_District"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://dbpedia.org/ontology/wikiPageID",44728176
"http://dbpedia.org/resource/Haputale_Electoral_District","http://dbpedia.org/ontology/wikiPageRevisionID",1059497076
"http://dbpedia.org/resource/Haputale_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haputale"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Sri_Lanka"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_A._Ratwatte"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._A._Rambukpota"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Sri_Lanka"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Ceylonese_parliamentary_election"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-member"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_1960_Ceylonese_parliamentary_election"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Ceylonese_parliamentary_election"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Sri_Lanka"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_National_Party"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevik_Samasamaja_Party"
"http://dbpedia.org/resource/Haputale_Electoral_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Sri_Lankan_parliamentary_election"
