"subject","predicate","object"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdibleFat107672135"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fat114864360"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVegetableOils"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VegetableOil107673397"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lipid114938907"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Molecule114682133"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#label","Гібіск конопляний"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#label","Kenaf"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#label","Kenaf"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#label","Kenaf"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#label","Kenaf"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#label","Kenaf"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#label","Hibiscus cannabinus"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#label","大麻槿"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#label","Hibiscus cannabinus"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#label","Hibiscus cannabinus"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#label","جلجل (نبات)"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#label","Yute jawa"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#label","Гибискус коноплёвый"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#label","Kenafo"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#label","Ketmia konopiowata"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#label","ケナフ"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#label","Kénaf"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#comment","الجُلجُل[أصل الكلمة: فارسي]، أو أو الخطمي القنبي أو التيلأو القناف نوع نباتي يتبع جنس الخطمي من الفصيلة الخبازية. يرجع أصل الجلجل إلى آسيا، على الرغم من أن أصله الطبيعي غير معروف بالضبط. وينطبق الاسم أيضًا على الألياف التي يتم الحصول عليها من هذا النبات. كما يعتبر الجلجل واحدًا من ألياف الجوت المتحدة وله نفس الخصائص، ويستخدم في صنع الملابس."
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#comment","Kenafa (Hibiscus cannabinus) Malvaceae familiako landare belarkara da. Zuntza egiteko kultibatzen da. Bere zurtoina 3'5 m izatera irits daiteke. Asiar jatorria du eta bereziki Bangladeshen kultibatzen da."
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#comment","Hibiscus cannabinus L. è una pianta angiosperma dicotiledone, appartenente alla famiglia delle Malvacee, probabilmente nativa dell'Asia meridionale, anche se la sua origine precisa è dibattuta. Alcuni autori situano il suo nucleo di origine nell’Africa subsahariana, dove si trovano diverse forme selvatiche di kenaf . La pianta di kenaf è stata domesticata circa 4000 a.c. nella regione del Sudan."
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#comment","Kenaf, yute jawa atau rami jawa (Hibiscus cannabinus) adalah tanaman dari famili Malvaceae. Kenaf merupakan tanaman yang menghasilkan serat mirip dengan yute, dan juga rosela. Dibudidayakan di Indonesia. Pada tahun 1978, ada ISKARA (Intensifikasi serat karung rakyat), yang lewat program itu, yute jawa mulai dikenal masyarakat. Tapi, manakala kita tinjau lebih jauh lagi, ini tumbuhan telah dikenali sejak zaman Hindia Belanda, sebagaimana keterangan Karel Heyne (1917; III:196-98), sebagai atau tumbuhan bernilai ekonomi."
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#comment","Ketmia konopiowata, kenaf (Hibiscus cannabinus) – gatunek rośliny należący do rodziny ślazowatych. Pochodzi z Afryki, rozprzestrzenił się także na innych kontynentach w strefie klimatu tropikalnego. Jest też uprawiany."
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#comment","Kenaf je rostlinné vlákno získávané ze stonků (Hibiscus cannabinus). Stonky kenafu před sklizní"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#comment","ケナフ （Kenaf, 学名：Hibiscus cannabinus） は、アフリカ原産のアオイ科フヨウ属の植物、またこれから得られる繊維をいう。洋麻、アンバリ麻、ボンベイ麻ともいう。"
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#comment","Kenaf [etymology: Persian], Hibiscus cannabinus, is a plant in the family Malvaceae also called Deccan hemp and Java jute. Hibiscus cannabinus is in the genus Hibiscus and is native to Africa, though its exact origin is unknown. The name also applies to the fibre obtained from this plant. Kenaf is one of the allied fibres of jute and shows similar characteristics."
"http://dbpedia.org/resource/Kenaf","http://www.w3.org/2000/01/rdf-schema#comment","Hibiscus cannabinus, (Kenaf), är en malvaväxtart som beskrevs av Carl von Linné. Hibiscus cannabinus ingår i Hibiskussläktet som ingår i familjen malvaväxter. Växten odlas som hampa och jute för sina fibrers skull."
