"subject","predicate","object"
"http://dbpedia.org/resource/Category:Judges_of_the_Karnataka_High_Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Judges_of_the_Karnataka_High_Court","http://www.w3.org/2000/01/rdf-schema#label","Judges of the Karnataka High Court"
"http://dbpedia.org/resource/Category:Judges_of_the_Karnataka_High_Court","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Karnataka_academics"
"http://dbpedia.org/resource/Category:Judges_of_the_Karnataka_High_Court","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scholars_from_Bangalore"
"http://dbpedia.org/resource/Category:Judges_of_the_Karnataka_High_Court","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Karnataka_High_Court"
"http://dbpedia.org/resource/Category:Judges_of_the_Karnataka_High_Court","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Judges_of_the_High_Courts_of_India"
"http://dbpedia.org/resource/Category:Judges_of_the_Karnataka_High_Court","http://www.w3.org/2004/02/skos/core#prefLabel","Judges of the Karnataka High Court"
"http://dbpedia.org/resource/Category:Judges_of_the_Karnataka_High_Court","http://dbpedia.org/ontology/wikiPageID",34588155
"http://dbpedia.org/resource/Category:Judges_of_the_Karnataka_High_Court","http://dbpedia.org/ontology/wikiPageRevisionID",782091824
"http://dbpedia.org/resource/Category:Judges_of_the_Karnataka_High_Court","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Judges_of_the_Karnataka_High_Court?oldid=782091824&ns=14"
