"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLigaIndonesiaPremierDivisionSeasons"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Liga Indonesia Premier Division"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://www.w3.org/2000/01/rdf-schema#label","دوري السوبر الإندونيسي 2010–11"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://www.w3.org/2000/01/rdf-schema#label","Divisi Utama Liga Indonesia 2010–2011"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://www.w3.org/2000/01/rdf-schema#comment","دوري السوبر الإندونيسي 2010–11 (بالإندونيسية: Divisi Utama Liga Indonesia 2010–2011)‏ هو موسم من ‏. فاز فيه Persiba Bantul ‏."
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 Liga Indonesia Premier Division, also known as 2010–11 Liga Ti-Phone Indonesia season, is the sixteenth edition of Liga Indonesia Premier Division since its establishment in 1994. The competition ran from 19 November 2010 to 25 May 2011. As in the previous seasons, there will be around 39 clubs, divided into three groups."
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://www.w3.org/2000/01/rdf-schema#comment","Divisi Utama Liga Indonesia 2010–11, (disebut juga Liga Ti-Phone Indonesia karena alasan sponsor) adalah edisi ke-16 Divisi Utama Liga Indonesia sejak liga ini digulirkan pada tahun 1994. Kompetisi ini berlangsung sejak 19 Oktober 2010 hingga 25 Mei 2011. Kompetisi musim ini ditayangkan di antv dan tvOne. Liga ini terdiri dari 39 klub yang terbagi dalam 3 wilayah."
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_in_Asian_second_tier_association_football_leagues"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_Liga_Indonesia_Premier_Division"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_Premier_Division_seasons"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_in_Indonesian_football_leagues"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_tier_Indonesian_football_league_seasons"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://dbpedia.org/ontology/wikiPageID",28365306
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1119144027
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehemia_Solossa"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSIR_Rembang"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengkulu_City_FC"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Liga_Indonesia_Premier_Division"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSIS_Semarang"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Raul_Sciucatti"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Frances"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+8"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persikab_Bandung_Regency"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenji_Adachihara"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PS_Bengkulu"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evandro_Antonio_Devilaqua"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniels_Ose_Bikoi"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konah_David_Batoe"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kornelis_Kaimu"
"http://dbpedia.org/resource/2010–11_Liga_Indonesia_Premier_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_In-Kyun"
