"subject","predicate","object"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#label","Somerset West and Taunton"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#label","Somerset West and Taunton"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#label","Тонтон-Дин"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#label","Taunton Deane"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#label","Somerset West and Taunton"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#label","Somerset West and Taunton"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#label","Taunton Deane"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#label","Taunton Deane"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#label","Somerset West and Taunton"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#label","Taunton Deane"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#label","Taunton Deane"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#label","톤턴딘"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#label","Taunton Deane"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#label","Somerset West and Taunton"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#label","Taunton Deane"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#label","Taunton Deane"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#comment","Taunton Deane era un borgo del Somerset, Inghilterra, con sede a Taunton. Il distretto fu creato con il Local Government Act 1972, il 1º aprile 1974 dalla fusione del municipal borough di Taunton col , il e il , e fu soppresso esattamente 45 anni dopo."
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#comment","Taunton Deane war ein Distrikt (englisch district) mit dem Titel eines Borough in der Grafschaft Somerset in England. Verwaltungssitz war die Stadt Taunton, in der mehr als die Hälfte der Bevölkerung lebt. Der nächstkleinere bedeutende Ort war Wellington."
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#comment","Taunton Deane var ett distrikt i Storbritannien. Det ligger i grevskapet Somerset och riksdelen England, i den södra delen av landet, 220 km väster om huvudstaden London. Distriktet har 110 187 invånare (2011). Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med 1 °C."
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#comment","Somerset West and Taunton – w hrabstwie Somerset, w Anglii, z siedzibą administracyjną w Taunton. Utworzony został 1 kwietnia 2019 roku w wyniku połączenia dystryktów Taunton Deane i West Somerset. Od 2013 roku władze lokalne obu dystryktów prowadziły współpracę, współdzieląc część zasobów, co pozwoliło na uzyskanie oszczędności na poziomie 2,6 mln £ rocznie. Połączenie obu dystryktów miało na celu dodatkową redukcję kosztów administracji, do poziomu £3,1 mln na rok. Powierzchnia dystryktu wynosi 1187,7 km², liczba ludności 144 862 (2011)."
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#comment","Somerset West and Taunton är ett distrikt i Somerset grevskap i England. Distrikt har 144 862 invånare (2011). Den bildades den 1 april 2019."
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#comment","Taunton Deane – dawny w Anglii, w hrabstwie Somerset, ze stolicą w Taunton. Powierzchnia 432,36 km², zamieszkany przez 110 187 osób (2011). Dystrykt utworzony został 1 kwietnia 1974. Funkcjonował do 1 kwietnia 2019 roku, kiedy to w wyniku połączenia z sąsiednim West Somerset, utworzony został dystrykt Somerset West and Taunton."
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#comment","Тонтон-Дин (англ. Taunton Deane) — неметрополитенский район (англ. non-metropolitan district) со статусом боро в графстве Сомерсет (Англия). Административный центр — город Тонтон."
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#comment","Somerset West and Taunton ist ein Distrikt (englisch district) in der Grafschaft Somerset in England mit dem Hauptort Taunton. Die Verwaltung teilt sich auf Standorte dort sowie in Wellington und auf."
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#comment","Taunton Deane is een plaats in het graafschap Somerset, district Somerset West and Taunton en telt 102.299 inwoners. De oppervlakte bedraagt 462 km². Van de bevolking is 19,2% ouder dan 65 jaar. De werkloosheid bedraagt 2,4% van de beroepsbevolking (cijfers volkstelling 2001)."
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#comment","Taunton Deane es un distrito no metropolitano del condado de Somerset (Inglaterra). Tiene una superficie de 462,36 km². Según el censo de 2001, Taunton Deane estaba habitado por 102 299 personas y su densidad de población era de 221,25 hab/km².​"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#comment","Somerset West and Taunton is vanaf april 2019 een Engels district in het shire-graafschap (non-metropolitan county OF county) Somerset. Het is samengesteld uit Taunton Deane en West Somerset."
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#comment","Taunton Deane é um distrito de administração local com estatuto de borough em Somerset, Inglaterra. A sua sede situa-se em Taunton. O distrito foi criado em 1 de Abril de 1974, sob a Lei do Governo Local de 1972, pela fusão do Borough Municipal de Taunton, Distrito Urbano de Wellington, e . Em 1975, Taunton Deane recebeu o estatuto de borough, perpetuando, assim, a natureza de prefeitura de Taunton. O distrito recebeu o nome alternativo de (ver hundred)."
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#comment","Somerset West and Taunton is a local government district in Somerset, England. It was established on 1 April 2019 by the Somerset West and Taunton (Local Government Changes) Order 2018. The council replaced the Taunton Deane and West Somerset councils, which governed the same area from 1974. On 1 April 2023, the district will itself be abolished and replaced by a new unitary district for the area at present served by Somerset County Council. The new council will be known as Somerset Council, covering district."
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#comment","Somerset West and Taunton est un district non métropolitain du Somerset, en Angleterre."
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#comment","Taunton Deane est un ancien district non métropolitain et borough du Somerset, en Angleterre. Son chef-lieu est Taunton. En 2019, il fusionne avec le district voisin de West Somerset pour former le district de Somerset West and Taunton. 
* Portail de l’Angleterre"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://www.w3.org/2000/01/rdf-schema#comment","톤턴딘(영어: Taunton Deane)은 잉글랜드 서머싯주에 위치한 비도시 자치구로 중심 도시는 톤턴이며 인구는 112,817명(2014년 기준), 면적은 463.26km2이다."
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://xmlns.com/foaf/0.1/name","Somerset West and Taunton"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://xmlns.com/foaf/0.1/homepage","https://www.somersetwestandtaunton.gov.uk"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://dbpedia.org/property/name","Somerset West and Taunton"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://dbpedia.org/property/name","Somerset West and Taunton Council"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somerset_West_and_Taunton_Council.svg"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somerset_West_and_Taunton_UK_locator_map.svg"
"http://dbpedia.org/resource/Somerset_West_and_Taunton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somerset_West_and_Taunton_logo.svg"
