"subject","predicate","object"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthLondon"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDanceMusicians"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubDJs"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiskJockey110017272"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcaster109875786"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromLondon"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDJs"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHouseMusicians"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Moto Blanco"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Moto Blanco"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Moto Blanco"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Moto Blanco"
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Moto Blanco are an English electronic music duo originally consisting of Danny Harrison (a.k.a. Bobby Blanco) and Arthur Smith (a.k.a. Miki Moto). Since 2013, the duo has consisted of Danny Harrison and sound engineer James Hurr. They are also regularly joined by record producer Jon Cohen and guitarist Shane Hill."
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Moto Blanco jsou DJs pocházející z Anglie ve složení Danny Harrison a Arthur Smith. Hrají převážně elektronickou hudbu."
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Moto Blanco Es un dúo de DJs Ingleses de Música electrónica consiste de Danny Harrison y Arthur Smith.Ellos también se unen regularmente con el productor británico Jon Cohen."
"http://dbpedia.org/resource/Moto_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Moto Blanco est un duo de DJs et producteur britannique composé de Danny Harrison et Arthur Smith.Le groupe est régulièrement rejoint par le producteur Jon Cohen. Le duo est connu pour ses nombreux remixes des chansons populaires. Moto Blanco est désormais constitué uniquement du DJ Danny Harrison, un producteur de house music du Sud de Londres."
"http://dbpedia.org/resource/Moto_Blanco","http://xmlns.com/foaf/0.1/name","Moto Blanco"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/property/name","Moto Blanco"
"http://dbpedia.org/resource/Moto_Blanco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_house_music_duos"
"http://dbpedia.org/resource/Moto_Blanco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1989"
"http://dbpedia.org/resource/Moto_Blanco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deep_house_musicians"
"http://dbpedia.org/resource/Moto_Blanco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_musical_duos"
"http://dbpedia.org/resource/Moto_Blanco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/Moto_Blanco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Club_DJs"
"http://dbpedia.org/resource/Moto_Blanco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DJs_from_London"
"http://dbpedia.org/resource/Moto_Blanco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_duos"
"http://dbpedia.org/resource/Moto_Blanco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageID",21950218
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",1077047976
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_Fabian"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciara"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirrors_(Natalia_Kills_song)"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotlight_(Jennifer_Hudson_song)"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_It_Go_(Brit_&_Alex_song)"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_London"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotta_Be_Somebody"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Fine"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katerina_Graham"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Decided_(song)"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Dance_(Lisa_Stansfield_song)"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Lamar"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shayne_Ward"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Appleton_(musician)"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Ellis-Bextor"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_That's_OK_with_You"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Burke"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Release_Me_(Agnes_song)"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Iglesias"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Here_(Departed)"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_(Annie_Lennox_song)"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Badwi"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(Robin_Thicke_song)"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_(Natasha_Bedingfield_song)"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priyanka_Chopra"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Kills"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Some_Love"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Thicke"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Michael"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottle_Pop"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocent_Man_(Mark_Morrison_song)"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keri_Hilson"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1989"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paparazzi_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Tears_Left_to_Cry"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly_Furtado"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parade_(band)"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louboutins_(song)"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_&_Alex"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Carey"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Girl"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flo_Rida"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wideboys"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will.i.am"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_musical_duos"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_Therapy"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Grant"
"http://dbpedia.org/resource/Moto_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Carson"
