"subject","predicate","object"
"http://dbpedia.org/resource/Category:News_magazines_published_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:News_magazines_published_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","News magazines published in Spain"
"http://dbpedia.org/resource/Category:News_magazines_published_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:News_magazines_by_country"
"http://dbpedia.org/resource/Category:News_magazines_published_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazines_published_in_Spain_by_interest"
"http://dbpedia.org/resource/Category:News_magazines_published_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:News_media_in_Spain"
"http://dbpedia.org/resource/Category:News_magazines_published_in_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","News magazines published in Spain"
"http://dbpedia.org/resource/Category:News_magazines_published_in_Spain","http://dbpedia.org/ontology/wikiPageID",45397572
"http://dbpedia.org/resource/Category:News_magazines_published_in_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",959586560
"http://dbpedia.org/resource/Category:News_magazines_published_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:News_magazines_published_in_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:News_magazines_published_in_Spain?oldid=959586560&ns=14"
