"subject","predicate","object"
"http://dbpedia.org/resource/Prahran_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prahran_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TownHall104461437"
"http://dbpedia.org/resource/Prahran_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prahran_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prahran_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Prahran_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prahran_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Prahran_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Prahran_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prahran_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prahran_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Prahran_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prahran_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownHallsInMelbourne"
"http://dbpedia.org/resource/Prahran_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Prahran_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Prahran Town Hall"
"http://dbpedia.org/resource/Prahran_Town_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Prahran Town Hall is a civic building located on the corner of Chapel Street and Greville Street in Prahran, a suburb of Melbourne, Australia. After the amalgamation of the City of Prahran with the City of Malvern in 1994 to form the City of Stonnington, the Town Hall now functions as secondary offices for the new City. The clock tower was designed by Charles D'Ebro and built in 1890 above the municipal offices and council chambers for the former City of Prahran. In the 1960s, the decorative tower was truncated."
"http://dbpedia.org/resource/Prahran_Town_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.84971618652344
"http://dbpedia.org/resource/Prahran_Town_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.9931335449219
"http://dbpedia.org/resource/Prahran_Town_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prahran_city_hall_and_police_station.jpg"
"http://dbpedia.org/resource/Prahran_Town_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prahran_town_hall.jpg"
"http://dbpedia.org/resource/Prahran_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clock_towers_in_Australia"
