"subject","predicate","object"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInKansasCity,Missouri"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsMuseumsInMissouri"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1990"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballMuseumsAndHallsOfFame"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMuseumsInMissouri"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/2000/01/rdf-schema#label","Negro Leagues Baseball Museum"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Negro Leagues Baseball Museum (NLBM) is a privately funded museum dedicated to preserving the history of Negro league baseball in America. It was founded in 1990 in Kansas City, Missouri, in the historic 18th & Vine District, the hub of African-American cultural activity in Kansas City during the first half of the 20th century. The NLBM shares its building with the American Jazz Museum."
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://xmlns.com/foaf/0.1/name","Negro Leagues Baseball Museum"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.nlbm.com"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://dbpedia.org/property/name","Negro Leagues Baseball Museum"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.09140014648438
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.56269836425781
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Negro_Leagues_Baseball_Museum_Logo.jpg"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/nlbmandjazz.jpg"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_Missouri"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_museums_and_halls_of_fame"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Kansas_City,_Missouri"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Negro_league_baseball"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_museums_of_the_United_States"
"http://dbpedia.org/resource/Negro_Leagues_Baseball_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_museums_in_Missouri"
