"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fynbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fynbos","http://www.w3.org/2000/01/rdf-schema#label","Fynbos"
"http://dbpedia.org/resource/Category:Fynbos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_of_the_Cape_Provinces"
"http://dbpedia.org/resource/Category:Fynbos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ecoregions_of_South_Africa"
"http://dbpedia.org/resource/Category:Fynbos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_South_Africa"
"http://dbpedia.org/resource/Category:Fynbos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mediterranean_forests,_woodlands,_and_scrub"
"http://dbpedia.org/resource/Category:Fynbos","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Afrotropical_realm"
"http://dbpedia.org/resource/Category:Fynbos","http://www.w3.org/2004/02/skos/core#prefLabel","Fynbos"
"http://dbpedia.org/resource/Category:Fynbos","http://dbpedia.org/ontology/wikiPageID",33754004
"http://dbpedia.org/resource/Category:Fynbos","http://dbpedia.org/ontology/wikiPageRevisionID",951995225
"http://dbpedia.org/resource/Category:Fynbos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Fynbos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Fynbos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fynbos?oldid=951995225&ns=14"
