"subject","predicate","object"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanHeritageSites"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPleistocenePaleontologicalSitesOfAfrica"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cave109238926"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavesOfSouthAfrica"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInSouthAfrica"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLimestoneCaves"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/2000/01/rdf-schema#label","Plovers Lake"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/2000/01/rdf-schema#label","Plovers Lake"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/2000/01/rdf-schema#comment","La cueva Plovers Lake es una cavidad en Sudáfrica rellena de brechas que contiene fósiles. La cueva se encuentra a unos 4 km al sudeste de los conocidos sitios sudafricanos con restos de homínidos de Sterkfontein y Kromdraai y alrededor de 36 km al noroeste de la ciudad de Johannesburgo, Sudáfrica. Plovers Lake ha sido declarado Patrimonio de la Humanidad de Sudáfrica.​"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Plovers Lake Cave is a fossil-bearing breccia filled cavity in South Africa. The cave is located about 4 km Southeast of the well known South African hominid-bearing sites of Sterkfontein and Kromdraai and about 36 km Northwest of the City of Johannesburg, South Africa. Plovers Lake has been declared a South African National Heritage Site."
"http://dbpedia.org/resource/Plovers_Lake","http://xmlns.com/foaf/0.1/name","Plovers Lake Fossil Site, Cradle of Humankind"
"http://dbpedia.org/resource/Plovers_Lake","http://dbpedia.org/property/name","Plovers Lake Fossil Site, Cradle of Humankind"
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.97750091552734
"http://dbpedia.org/resource/Plovers_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.77666664123535
"http://dbpedia.org/resource/Plovers_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plovers_lake_internal.jpg"
"http://dbpedia.org/resource/Plovers_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plovers_lake_external_2.jpg"
"http://dbpedia.org/resource/Plovers_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Plovers_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gauteng"
"http://dbpedia.org/resource/Plovers_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone_caves"
"http://dbpedia.org/resource/Plovers_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_South_Africa"
"http://dbpedia.org/resource/Plovers_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_of_Southern_Africa"
"http://dbpedia.org/resource/Plovers_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caves_of_South_Africa"
"http://dbpedia.org/resource/Plovers_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Stone_Age"
"http://dbpedia.org/resource/Plovers_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_paleontological_sites_of_Africa"
"http://dbpedia.org/resource/Plovers_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Gauteng"
"http://dbpedia.org/resource/Plovers_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_heritage_sites"
"http://dbpedia.org/resource/Plovers_Lake","http://dbpedia.org/ontology/wikiPageID",12049816
"http://dbpedia.org/resource/Plovers_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",1076146744
"http://dbpedia.org/resource/Plovers_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossil_sites"
"http://dbpedia.org/resource/Plovers_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Plovers_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Plovers_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_of_Southern_Africa"
