"subject","predicate","object"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://www.w3.org/2000/01/rdf-schema#label","1901 Louisiana Industrial football team"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1901 Louisiana Industrial football team was an American football team that represented the Louisiana Industrial Institute (now known as Louisiana Tech University) as an independent during the 1901 college football season. In their first and only year under head coach , the team compiled a 0–2 record. This was the first season of what is now known as the Louisiana Tech Bulldogs football program."
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_in_sports_in_Louisiana"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_Tech_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/ontology/wikiPageID",24883816
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1102404951
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Tech_Bulldogs_football"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_in_sports_in_Louisiana"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_college_football_season"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Barber"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisiana_Tech_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Arkansas_Cardinals_football_team"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_LSU_Tigers_football_team"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Tech_University"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fn1eW"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107334398"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1901-season-stub"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1901_Southern_college_football_independents_records"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana_Tech_Bulldogs_football_navbox"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Edwin_Barber"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/property/prevYear","none"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/property/team","Louisiana Industrial"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/property/year",1901
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/ontology/abstract","The 1901 Louisiana Industrial football team was an American football team that represented the Louisiana Industrial Institute (now known as Louisiana Tech University) as an independent during the 1901 college football season. In their first and only year under head coach , the team compiled a 0–2 record. This was the first season of what is now known as the Louisiana Tech Bulldogs football program."
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1901_Louisiana_Industrial_football_team?oldid=1102404951&ns=0"
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://dbpedia.org/ontology/wikiPageLength",2109
"http://dbpedia.org/resource/1901_Louisiana_Industrial_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1901_Louisiana_Industrial_football_team"
