"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://www.w3.org/2000/01/rdf-schema#label","Mike Tyson Heavyweight Boxing"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://www.w3.org/2000/01/rdf-schema#label","Mike Tyson Heavyweight Boxing"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://www.w3.org/2000/01/rdf-schema#comment","Mike Tyson Heavyweight Boxing is a boxing video game developed by Atomic Planet Entertainment and published by Codemasters for the PlayStation 2 and Xbox in 2002. It is a sequel to Mike Tyson Boxing (2000) that was released for the PlayStation."
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://www.w3.org/2000/01/rdf-schema#comment","Mike Tyson Heavyweight Boxing est un jeu vidéo de boxe anglaise développé et édité par Codemasters, sorti en 2002 sur PlayStation 2 et Xbox. Le jeu tient son nom du boxeur Mike Tyson."
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Tyson_Heavyweight_Boxing_cover.jpg"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_real_people"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_video_games"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Mike_Tyson"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_video_games"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_games"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Codemasters_games"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atomic_Planet_Entertainment_games"
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://dbpedia.org/ontology/wikiPageID",66665284
"http://dbpedia.org/resource/Mike_Tyson_Heavyweight_Boxing","http://dbpedia.org/ontology/wikiPageRevisionID",1108200536
