"subject","predicate","object"
"http://dbpedia.org/resource/Nobel_Banquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nobel_Banquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Nobel_Banquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Nobel_Banquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Nobel_Banquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Nobel_Banquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Nobel_Banquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Nobel_Banquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Nobel_Banquet","http://www.w3.org/2000/01/rdf-schema#label","Нобелівський бенкет"
"http://dbpedia.org/resource/Nobel_Banquet","http://www.w3.org/2000/01/rdf-schema#label","Nobelbanketten"
"http://dbpedia.org/resource/Nobel_Banquet","http://www.w3.org/2000/01/rdf-schema#label","Nobel Banquet"
"http://dbpedia.org/resource/Nobel_Banquet","http://www.w3.org/2000/01/rdf-schema#comment","The Nobel Banquet (Swedish: Nobelfesten) is an annual banquet held on 10 December in the Blue Hall of Stockholm City Hall, after the Nobel Prize ceremony. At the banquet, for which a formal dress code exists, a multi-course dinner is served and entertainment provided. After the dinner, a dance is held in the Golden Hall. The event is broadcast live on Sveriges Television and Sveriges Radio, and abroad with generally high ratings."
