"subject","predicate","object"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedy107015510"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drama106376154"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SituationComedy107017733"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionSitcoms"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/2000/01/rdf-schema#label","Madigan Men"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/2000/01/rdf-schema#label","Madigan Men"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/2000/01/rdf-schema#label","Madigan de père en fils"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/2000/01/rdf-schema#comment","Madigan de père en fils (Madigan Men) est une série télévisée américaine en 12 épisodes de 26 minutes, créée par dont 9 épisodes ont été diffusés entre le 6 octobre et le 18 décembre 2000 sur le réseau ABC. En France, la série a été diffusée à partir du 21 juin 2002 sur Série Club."
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/2000/01/rdf-schema#comment","Madigan Men foi uma série de televisão estadunidense exibida originalmente pela rede The WB em 2000."
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/2000/01/rdf-schema#comment","Madigan Men is an American sitcom that premiered on ABC on October 6, 2000. The show was put on hiatus in December 2000 in the midst of cast and crew changes, and was later cancelled after one season."
"http://dbpedia.org/resource/Madigan_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_City"
"http://dbpedia.org/resource/Madigan_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ABC_Studios"
"http://dbpedia.org/resource/Madigan_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_American_television_series_debuts"
"http://dbpedia.org/resource/Madigan_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Madigan_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_sitcoms"
"http://dbpedia.org/resource/Madigan_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_American_television_series_endings"
"http://dbpedia.org/resource/Madigan_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageID",19459851
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageRevisionID",1102924022
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Leopold"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_City"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_Kellman"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_American_television_series_debuts"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_Lloyd"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_ABC_Studios"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hensley"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Dotrice"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clea_Lewis"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Flanagan"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Shaud"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchstone_Television"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Widdoes"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burrows"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_American_television_series_endings"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_sitcoms"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Schreer"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Byrne"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiatus_(television)"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dresser"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fortenberry"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Daily_News"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Chupack"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/fullpage.html%3Fres=9A05E3DB103DF93BA35753C1A9669C8B63"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nydailynews.com/archives/entertainment/2000/10/05/2000-10-05_a_wee_bit_of_a_show.html"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Madigan_de_père_en_fils"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Madigan_Men"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3276061"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32GKE"
"http://dbpedia.org/resource/Madigan_Men","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzzk5"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-comedy-tv-prog-stub"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/airdate",20
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/background","#7FFFD4"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/company","Artists Television Group"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/company","http://dbpedia.org/resource/Touchstone_Television"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/company","Chupack Productions"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Scott_Schreer"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/composer","Reed Hays"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/composer","Phil Garrod"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Cindy_Chupack"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/date","January 2018"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/director",20
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/firstAired",2000-10-06
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/lastAired",2000-12-15
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/network","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/numEpisodes",12
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/opentheme","Father's Son, performed by Young Dubliners"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/overall",10
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Gabriel_Byrne"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Roy_Dotrice"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sabrina_Lloyd"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Hensley"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Grant_Shaud"
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/title",30
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/property/writer",20
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/abstract","Madigan Men foi uma série de televisão estadunidense exibida originalmente pela rede The WB em 2000."
"http://dbpedia.org/resource/Madigan_Men","http://dbpedia.org/ontology/abstract","Madigan Men is an American sitcom that premiered on ABC on October 6, 2000. The show was put on hiatus in December 2000 in the midst of cast and crew changes, and was later cancelled after one season."
