"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianNovelists"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianJournalists"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/2000/01/rdf-schema#label","ألفرد آرثر غرينوود هيلز"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/2000/01/rdf-schema#label","Alfred Arthur Greenwood Hales"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/2000/01/rdf-schema#comment","ألفرد آرثر غرينوود هيلز (بالإنجليزية: Alfred Arthur Greenwood Hales)‏ هو صحفي أسترالي، ولد في 21 يوليو 1860، وتوفي في 29 ديسمبر 1936."
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Arthur Greenwood Hales (21 July 1860 – 29 December 1936) was an Australian novelist and war correspondent. Hales was born at Kent Town, Adelaide, the son of Frederick Greenwood Hales, a wood-turner, and his wife Sarah Leigh, née Veal. He had the ordinary primary education of his time, and after being apprenticed to a carpenter began a wandering career by going to the country. For years he worked as a farm hand and rouseabout and became a magnificent rider. He occasionally contributed to country newspapers, never staying long in one place, until he came to Broken Hill, New South Wales, where he was a mining reporter for some years. There he wrote his first book, The Wanderings of a Simple Child, which was published in 1890. This went into a third edition in the following year. Hales "
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://dbpedia.org/property/name","Alfred Arthur Greenwood Hales"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://dbpedia.org/property/name","A. G.  Hales"
"http://dbpedia.org/resource/Alfred_Arthur_Greenwood_Hales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsonchev-Hales-Tageev.jpg"
