"subject","predicate","object"
"http://dbpedia.org/resource/Trial_(1808_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Trial_(1808_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Trial_(1808_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Trial_(1808_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Trial_(1808_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trial_(1808_ship)","http://www.w3.org/2000/01/rdf-schema#label","Trial (1808 ship)"
"http://dbpedia.org/resource/Trial_(1808_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Trial was a ship that first appears in 1808 and that was seized by convicts and eventually wrecked on the Mid North Coast of New South Wales, Australia in 1816. Trial was a brig owned by the merchant Simeon Lord. While waiting near the Sow and Pigs Reef in Port Jackson for good winds to take her to Port Dalrymple, she was seized by a group of thirteen convicts. The ship was sailed northwards but was wrecked some 97 kilometres (60 mi) north of Port Stephens, in what is now called Trial Bay. The survivors of the wreck constructed a new boat out of the ship's remains but, according to the local aborigines, the boat capsized and all thirteen convicts drowned. The convicts abandoned at Trial Bay William Bennett (Trial's master), his crew, and some passengers, numbering eight or ten in total (in"
"http://dbpedia.org/resource/Trial_(1808_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sailing_vessels"
"http://dbpedia.org/resource/Trial_(1808_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convict_ships_to_New_South_Wales"
"http://dbpedia.org/resource/Trial_(1808_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_Australia"
