"subject","predicate","object"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Delivery100042541"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCesarianSections"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CesareanDelivery100185778"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","Kaiserschnitt"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","帝王切開"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","剖宫产"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","Cesària"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","Císařský řez"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","Operasi sesar"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","Taglio cesareo"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","Zesartar ebakuntza"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","Cesariana"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","제왕 절개"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","Кесарево сечение"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","Caesarean section"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","Cesárea"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","Césarienne"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","Кесарів розтин"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","Gearradh Caesarach"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","Cesarskie cięcie"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","Keizersnede"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","Kejsarsnitt"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","Cezara sekco"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","Καισαρική τομή"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#label","ولادة قيصرية"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#comment","الولادة القيصرية هي نوع من أنواع الولادة غير الطبيعية، وفيها يقوم الجراح بعملية جراحية، حيث يتم فيها شق البطن والرحم لاستخراج الجنين عند تعذر الولادة الطبيعية، ويقوم بإجرائها جراح متخصص وهو «جراح التوليد».الجراحة القيصرية هي عملية جراحية حيث يتم إحداث شَق أو أكثر في بطن الأم والرحم لإنجاب طفل أو أكثر.يتم تنفيذ هذه العملية عندما تُعرِّض الولادة المهبلية حياة الطفل أو الأم أو صحتهما للخطر، وكذلك قد يتم إجراؤها عند الطلب بدون سبب طبي. تنصح منظمة الصحة العالمية بأن تُجرى هذه العملية بناء على حاجيات طبية فقط. إن الجراحة القيصرية تتسبب بزيادة بسيطة عامة في النتائج السيئة للحمل ذو نسبة الخطر البسيطة، وهذه النتائج إن القواعد المنشأة بهذا الخصوص تنص بألا يتم إجراء هذه العملية قبل 39 أسبوع من الحمل بدون دواعي السيئة التي قد تحدث تختلف من تلك التي قد تحدث مع الولادة المهبلية.في العديد من الدول، يتم "
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#comment","Cięcie cesarskie (łac. sectio caesarea) – zabieg chirurgiczny, polegający na rozcięciu powłok brzusznych oraz macicy (dawniej pionowo, obecnie coraz częściej poziomo na granicy trzonu i szyjki macicy) i wydobyciu dziecka. Zazwyczaj wykonuje się go, gdy naturalny poród jest niemożliwy. Gdy zabieg jest planowany, przeprowadza się go w znieczuleniu (zewnątrzoponowo lub podpajęczynówkowo). Jeśli zabieg wykonuje się w trybie ostrym (nieplanowo), najczęściej znieczula się ogólnie (narkoza)."
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#comment","Keizersnede, of sectio caesarea in het Latijn, is de manier van bevallen waarbij de moeder operatief via de buikwand (dus niet via de natuurlijke weg; de vagina) van haar kind(eren) wordt verlost."
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#comment","帝王切開（ていおうせっかい、英: caesarean section、米: cesarean section、独: Kaiserschnitt）は、子宮切開によって胎児を取り出す手術方法である。日本の医療関係者の間では略して「帝切」または「カイザー」「C-section」などと呼ばれることもある。"
"http://dbpedia.org/resource/Caesarean_section","http://www.w3.org/2000/01/rdf-schema#comment","Kejsarsnitt, även snitt, är en förlossningsmetod som används då vaginal förlossning av någon anledning inte är möjlig, har förhöjda risker, eller ej är önskad av kvinnan. Kejsarsnitt utförs via ett snitt genom bukväggen. Snittet kan vara av typen bikinisnitt eller medellinjesnitt. Bikinisnitt innebär att snittet läggs på tvären nedanför naveln, medellinjesnitt innebär att snittet läggs på längden, från blygdbenet upp till navelhöjd. Sedan öppnas livmodern och läkaren lyfter ut barnet. Ett kejsarsnitt går snabbt, från det att bedövningen börjat verka till dess att barnet är ute går det bara några få minuter."
