"subject","predicate","object"
"http://dbpedia.org/resource/Hanoverian_Tory","http://www.w3.org/2000/01/rdf-schema#label","Hanoverian Tory"
"http://dbpedia.org/resource/Hanoverian_Tory","http://www.w3.org/2000/01/rdf-schema#comment","Hanoverian Tories were Tory supporters of the Hanoverian Succession of 1714. At the time many Tories favoured the exiled Jacobite James Francis Edward Stuart to take the British and Irish thrones, while their arch rivals the Whigs supported the candidacy of George, Elector of Hanover."
"http://dbpedia.org/resource/Hanoverian_Tory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Godfrey_Kneller_(1646-1723)_(studio_of)_-_George_I_(1660–1727)_-_204157_-_National_Trust.jpg"
"http://dbpedia.org/resource/Hanoverian_Tory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Finch,_2nd_Earl_of_Nottingham_and_7th_Earl_of_Winchilsea_by_Jonathan_Richardson.jpg"
"http://dbpedia.org/resource/Hanoverian_Tory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1710s_in_Great_Britain"
"http://dbpedia.org/resource/Hanoverian_Tory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toryism"
"http://dbpedia.org/resource/Hanoverian_Tory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tory_MPs_(pre-1834)"
"http://dbpedia.org/resource/Hanoverian_Tory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_party_factions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hanoverian_Tory","http://dbpedia.org/ontology/wikiPageID",62000215
"http://dbpedia.org/resource/Hanoverian_Tory","http://dbpedia.org/ontology/wikiPageRevisionID",1056272903
"http://dbpedia.org/resource/Hanoverian_Tory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment_of_Robert_Harley,_Earl_of_Oxford"
"http://dbpedia.org/resource/Hanoverian_Tory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Marlborough"
"http://dbpedia.org/resource/Hanoverian_Tory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walpole"
"http://dbpedia.org/resource/Hanoverian_Tory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1715_England_riots"
"http://dbpedia.org/resource/Hanoverian_Tory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Francis_Edward_Stuart"
"http://dbpedia.org/resource/Hanoverian_Tory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electorate_of_Hanover"
"http://dbpedia.org/resource/Hanoverian_Tory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Finch,_2nd_Earl_of_Nottingham"
"http://dbpedia.org/resource/Hanoverian_Tory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_of_Great_Britain"
"http://dbpedia.org/resource/Hanoverian_Tory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Ministry"
"http://dbpedia.org/resource/Hanoverian_Tory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Godfrey_Kneller_(1646-1723)_(studio_of)_-_George_I_(1660–1727)_-_204157_-_National_Trust.jpg"
"http://dbpedia.org/resource/Hanoverian_Tory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Hanover"
"http://dbpedia.org/resource/Hanoverian_Tory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons"
"http://dbpedia.org/resource/Hanoverian_Tory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Hanmer,_4th_Baronet"
"http://dbpedia.org/resource/Hanoverian_Tory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_Whigs"
"http://dbpedia.org/resource/Hanoverian_Tory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lumley"
"http://dbpedia.org/resource/Hanoverian_Tory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Withers"
"http://dbpedia.org/resource/Hanoverian_Tory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
