"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOxford"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPoliceOfficers"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Albert Alexander"
"http://dbpedia.org/resource/Albert_Alexander","http://dbpedia.org/ontology/wikiPageID",55773782
"http://dbpedia.org/resource/Albert_Alexander","http://dbpedia.org/ontology/wikiPageRevisionID",883785594
"http://dbpedia.org/resource/Albert_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Alexander_(police_officer)"
"http://dbpedia.org/resource/Albert_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Alexander_Sr."
"http://dbpedia.org/resource/Albert_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._V._Alexander,_1st_Earl_Alexander_of_Hillsborough"
"http://dbpedia.org/resource/Albert_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ernest_Alexander"
"http://dbpedia.org/resource/Albert_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_R._Alexander"
"http://dbpedia.org/resource/Albert_Alexander","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albert_Alexander_(police_officer)"
"http://dbpedia.org/resource/Albert_Alexander","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albert_Alexander_Sr."
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43302706"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41P2L"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Albert_Alexander"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288_jq"
"http://dbpedia.org/resource/Albert_Alexander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Albert_Alexander","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Patient"
"http://dbpedia.org/resource/Albert_Alexander","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Albert_Alexander?oldid=883785594&ns=0"
"http://dbpedia.org/resource/Albert_Alexander","http://dbpedia.org/ontology/wikiPageLength",491
"http://dbpedia.org/resource/Albert_Alexander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Albert_Alexander"
