"subject","predicate","object"
"http://dbpedia.org/resource/Category:Urban_areas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Urban_areas","http://www.w3.org/2000/01/rdf-schema#label","Urban areas"
"http://dbpedia.org/resource/Category:Urban_areas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_habitats"
"http://dbpedia.org/resource/Category:Urban_areas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Urban_society"
"http://dbpedia.org/resource/Category:Urban_areas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metropolitan_areas"
"http://dbpedia.org/resource/Category:Urban_areas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_by_type"
"http://dbpedia.org/resource/Category:Urban_areas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Urban_planning"
"http://dbpedia.org/resource/Category:Urban_areas","http://www.w3.org/2004/02/skos/core#prefLabel","Urban areas"
"http://dbpedia.org/resource/Category:Urban_areas","http://dbpedia.org/ontology/wikiPageID",12837113
"http://dbpedia.org/resource/Category:Urban_areas","http://dbpedia.org/ontology/wikiPageRevisionID",1098344314
"http://dbpedia.org/resource/Category:Urban_areas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Urban_areas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Urban_areas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Urban_areas?oldid=1098344314&ns=14"
