"subject","predicate","object"
"http://dbpedia.org/resource/Rakwa_Tso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rakwa_Tso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rakwa_Tso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Rakwa_Tso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Rakwa_Tso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rakwa_Tso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Rakwa_Tso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rakwa_Tso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rakwa_Tso","http://www.w3.org/2000/01/rdf-schema#label","Ranwu Cuo"
"http://dbpedia.org/resource/Rakwa_Tso","http://www.w3.org/2000/01/rdf-schema#label","然乌湖"
"http://dbpedia.org/resource/Rakwa_Tso","http://www.w3.org/2000/01/rdf-schema#label","Rakwa Tso"
"http://dbpedia.org/resource/Rakwa_Tso","http://www.w3.org/2000/01/rdf-schema#comment","Ranwu Cuo (kinesiska: 然乌错) är en sjö i Kina. Den ligger i den autonoma regionen Tibet, i den sydvästra delen av landet, omkring 550 kilometer öster om regionhuvudstaden Lhasa. Trakten runt Ranwu Cuo består i huvudsak av gräsmarker. Genomsnittlig årsnederbörd är 1 170 millimeter. Den regnigaste månaden är maj, med i genomsnitt 268 mm nederbörd, och den torraste är november, med 3 mm nederbörd."
