"subject","predicate","object"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/2000/01/rdf-schema#label","The Secret of Eel Island"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/2000/01/rdf-schema#label","The Secret of Eel Island"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/2000/01/rdf-schema#comment","The Secret of Eel Island is a Channel Five drama series, that revolves around the secret of Eel Island, The first series contained twelve episodes and the second series thirteen episodes."
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/2000/01/rdf-schema#comment","The Secret of Eel Island è una serie televisiva."
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://xmlns.com/foaf/0.1/homepage","http://www.eelisland.co.uk/"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_British_television_series_debuts"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_British_television_series_endings"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_drama_television_series"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://dbpedia.org/ontology/wikiPageID",42458456
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1114201276
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_British_television_series_debuts"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_British_television_series_endings"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Ward-Wilkinson"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ringham"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAL"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_drama_television_series"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_5_(British_TV_channel)"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Kerfoot"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elysia_Lukoszevieze"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eelisland.co.uk/"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0108zy3n"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Secret_of_Eel_Island"
"http://dbpedia.org/resource/The_Secret_of_Eel_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16955640"
