"subject","predicate","object"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInNorthDakota"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/2000/01/rdf-schema#label","V.F.W. Sports Center"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/2000/01/rdf-schema#comment","The V.F.W. Sports Center is a multi purpose ice arena and recreational facility located in Bismarck, North Dakota owned and operated by the City of Bismarck Parks & Recreation Department. The ice arena serves as the home to the Bismarck Bobcats of the North American Hockey League The facility is also home to several local high school ice hockey teams, local figure skating and curling clubs, youth, and adult recreational ice hockey leagues, as well as public skating."
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://xmlns.com/foaf/0.1/name","V.F.W. Sports Center"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://xmlns.com/foaf/0.1/homepage","http://bisparks.org/facilities/vfw-sports-center/"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.82083511352539
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.7947235107422
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bismarck,_North_Dakota"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_North_Dakota"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_North_Dakota"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_venues_in_the_United_States"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1986"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figure_skating_venues_in_the_United_States"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bismarck,_North_Dakota"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bismarck,_North_Dakota"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://dbpedia.org/ontology/wikiPageID",27893981
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1004403561
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_venues_in_the_United_States"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_North_Dakota"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1986"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Figure_skating_venues_in_the_United_States"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Hockey_League"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bismarck,_North_Dakota"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bismarck,_North_Dakota"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck_Bobcats"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/V.F.W._Sports_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Hockey"
