"subject","predicate","object"
"http://dbpedia.org/resource/Wall_Street_and_the_Financial_Crisis:_Anatomy_of_a_Financial_Collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Wall_Street_and_the_Financial_Crisis:_Anatomy_of_a_Financial_Collapse","http://www.w3.org/2000/01/rdf-schema#label","Wall Street and the Financial Crisis: Anatomy of a Financial Collapse"
"http://dbpedia.org/resource/Wall_Street_and_the_Financial_Crisis:_Anatomy_of_a_Financial_Collapse","http://www.w3.org/2000/01/rdf-schema#comment","Wall Street and the Financial Crisis: Anatomy of a Financial Collapse is a report on the financial crisis of 2007–2008 issued on April 13, 2011 by the United States Senate Permanent Subcommittee on Investigations. The 639-page report was issued under the chairmanship of Senators Carl Levin and Tom Coburn, and is colloquially known as the Levin-Coburn Report. After conducting ""over 150 interviews and depositions, consulting with dozens of government, academic, and private sector experts"" found that ""the crisis was not a natural disaster, but the result of high risk, complex financial products, undisclosed conflicts of interest; and the failure of regulators, the credit rating agencies, and the market itself to rein in the excesses of Wall Street."" In an interview, Senator Levin noted that """
"http://dbpedia.org/resource/Wall_Street_and_the_Financial_Crisis:_Anatomy_of_a_Financial_Collapse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_of_the_United_States_Congress"
"http://dbpedia.org/resource/Wall_Street_and_the_Financial_Crisis:_Anatomy_of_a_Financial_Collapse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Investigations_and_hearings_of_the_United_States_Congress"
"http://dbpedia.org/resource/Wall_Street_and_the_Financial_Crisis:_Anatomy_of_a_Financial_Collapse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wall_Street"
"http://dbpedia.org/resource/Wall_Street_and_the_Financial_Crisis:_Anatomy_of_a_Financial_Collapse","http://dbpedia.org/ontology/wikiPageID",32336882
"http://dbpedia.org/resource/Wall_Street_and_the_Financial_Crisis:_Anatomy_of_a_Financial_Collapse","http://dbpedia.org/ontology/wikiPageRevisionID",1044458201
"http://dbpedia.org/resource/Wall_Street_and_the_Financial_Crisis:_Anatomy_of_a_Financial_Collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Thrift_Supervision"
"http://dbpedia.org/resource/Wall_Street_and_the_Financial_Crisis:_Anatomy_of_a_Financial_Collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street_reform"
"http://dbpedia.org/resource/Wall_Street_and_the_Financial_Crisis:_Anatomy_of_a_Financial_Collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_&_Poor's"
"http://dbpedia.org/resource/Wall_Street_and_the_Financial_Crisis:_Anatomy_of_a_Financial_Collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Wall_Street_and_the_Financial_Crisis:_Anatomy_of_a_Financial_Collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subprime_mortgage_crisis_solutions_debate"
"http://dbpedia.org/resource/Wall_Street_and_the_Financial_Crisis:_Anatomy_of_a_Financial_Collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquidity_crisis"
"http://dbpedia.org/resource/Wall_Street_and_the_Financial_Crisis:_Anatomy_of_a_Financial_Collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Coburn"
"http://dbpedia.org/resource/Wall_Street_and_the_Financial_Crisis:_Anatomy_of_a_Financial_Collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulatory_responses_to_the_subprime_crisis"
"http://dbpedia.org/resource/Wall_Street_and_the_Financial_Crisis:_Anatomy_of_a_Financial_Collapse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Paulson"
