"subject","predicate","object"
"http://dbpedia.org/resource/Chabinoche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Chabinoche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Chabinoche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Chabinoche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Chabinoche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Chabinoche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chabinoche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chabinoche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chabinoche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Chabinoche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Chabinoche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Chabinoche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chabinoche_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chabinoche_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière Chabinoche"
"http://dbpedia.org/resource/Chabinoche_River","http://www.w3.org/2000/01/rdf-schema#label","Chabinoche River"
"http://dbpedia.org/resource/Chabinoche_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière Chabinoche"
"http://dbpedia.org/resource/Chabinoche_River","http://www.w3.org/2000/01/rdf-schema#comment","The Chabinoche River is a tributary of Evans Lake, in Eeyou Istchee Baie-James (municipality), in the administrative region of Nord-du-Québec, in the Canadian province of Quebec, in Canada. The northern part of this hydrographic slope is served by a forest road from the south. The surface of the river is usually frozen from early November to mid-May, however, safe ice circulation is generally from mid-November to mid-April."
"http://dbpedia.org/resource/Chabinoche_River","http://www.w3.org/2000/01/rdf-schema#comment","Rivière Chabinoche är ett vattendrag i Kanada. Det ligger i provinsen Québec, i den östra delen av landet, 600 km norr om huvudstaden Ottawa. I omgivningarna runt Rivière Chabinoche växer huvudsakligen gles och ofta lågvuxen subarktisk skog. Trakten runt Rivière Chabinoche är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Trakten ingår i den boreala klimatzonen. Årsmedeltemperaturen i trakten är −2 °C. Den varmaste månaden är juli, då medeltemperaturen är 15 °C, och den kallaste är januari, med −21 °C."
