"subject","predicate","object"
"http://dbpedia.org/resource/Nissan_ZEOD_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Nissan_ZEOD_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nissan_ZEOD_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Nissan_ZEOD_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nissan_ZEOD_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Nissan_ZEOD_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nissan_ZEOD_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNissanVehicles"
"http://dbpedia.org/resource/Nissan_ZEOD_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nissan_ZEOD_RC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nissan_ZEOD_RC","http://www.w3.org/2000/01/rdf-schema#label","Nissan ZEOD RC"
"http://dbpedia.org/resource/Nissan_ZEOD_RC","http://www.w3.org/2000/01/rdf-schema#label","Nissan Zeod RC"
"http://dbpedia.org/resource/Nissan_ZEOD_RC","http://www.w3.org/2000/01/rdf-schema#label","Nissan ZEOD RC"
"http://dbpedia.org/resource/Nissan_ZEOD_RC","http://www.w3.org/2000/01/rdf-schema#label","日産・ZEOD RC"
"http://dbpedia.org/resource/Nissan_ZEOD_RC","http://www.w3.org/2000/01/rdf-schema#comment","The Nissan ZEOD RC (Zero Emission On Demand Racing Car) was a hybrid electric racing car that competed as the experimental 'Garage 56' entry at the 2014 24 Hours of Le Mans race. ""The Garage 56 entry is not part of the official competition and technical regulations do not have to be applied."""
