"subject","predicate","object"
"http://dbpedia.org/resource/Oberleutnant_zur_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank108431942"
"http://dbpedia.org/resource/Oberleutnant_zur_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalRanksOfGermany"
"http://dbpedia.org/resource/Oberleutnant_zur_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108430568"
"http://dbpedia.org/resource/Oberleutnant_zur_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oberleutnant_zur_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Oberleutnant_zur_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Oberleutnant_zur_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oberleutnant_zur_See","http://www.w3.org/2000/01/rdf-schema#label","Oberleutnant zur See"
"http://dbpedia.org/resource/Oberleutnant_zur_See","http://www.w3.org/2000/01/rdf-schema#label","Oberleutnant zur See"
"http://dbpedia.org/resource/Oberleutnant_zur_See","http://www.w3.org/2000/01/rdf-schema#label","Oberleutnant zur See"
"http://dbpedia.org/resource/Oberleutnant_zur_See","http://www.w3.org/2000/01/rdf-schema#label","Оберлейтенант-цур-зее"
"http://dbpedia.org/resource/Oberleutnant_zur_See","http://www.w3.org/2000/01/rdf-schema#comment","Der Oberleutnant zur See ist ein Dienstgrad."
"http://dbpedia.org/resource/Oberleutnant_zur_See","http://www.w3.org/2000/01/rdf-schema#comment","Oberleutnant zur See est un grade militaire de la marine allemande."
