"subject","predicate","object"
"http://dbpedia.org/resource/Nilotic_landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Nilotic_landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsInArt"
"http://dbpedia.org/resource/Nilotic_landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nilotic_landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nilotic_landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nilotic_landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nilotic_landscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nilotic_landscape","http://www.w3.org/2000/01/rdf-schema#label","Paisatge nilòtic"
"http://dbpedia.org/resource/Nilotic_landscape","http://www.w3.org/2000/01/rdf-schema#label","Nillandschaft"
"http://dbpedia.org/resource/Nilotic_landscape","http://www.w3.org/2000/01/rdf-schema#label","Paisaje nilótico"
"http://dbpedia.org/resource/Nilotic_landscape","http://www.w3.org/2000/01/rdf-schema#label","Nilotic landscape"
"http://dbpedia.org/resource/Nilotic_landscape","http://www.w3.org/2000/01/rdf-schema#comment","El paisatge nilòtic és qualsevol representació de paisatges que imita o s'inspira en el riu Nil d'Egipte. El terme va sorgir per designar principalment aquells paisatges creats fora d'Egipte, especialment a l'Egeu, tot i que es fa servir de vegades per referir-se a escenes de cacera i pesca de l'art egipci. Un paisatge nilòtic és una escena fluvial amb moltes i abundoses plantes i vida animal, especialment nadiues d'Egipte. Hi ha elements iconogràfics típics, com ara papirs, palmeres, peixos i ocells aquàtics, i en alguns casos felins, micos, i cocodrils."
