"subject","predicate","object"
"http://dbpedia.org/resource/Queen's_Park_Govanhill_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Queen's_Park_Govanhill_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Queen's_Park_Govanhill_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Queen's_Park_Govanhill_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Queen's_Park_Govanhill_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Queen's_Park_Govanhill_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen's_Park_Govanhill_Parish_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Queen's_Park_Govanhill_Parish_Church","http://www.w3.org/2000/01/rdf-schema#label","Queen's Park Govanhill Parish Church"
"http://dbpedia.org/resource/Queen's_Park_Govanhill_Parish_Church","http://www.w3.org/2000/01/rdf-schema#comment","Queen's Park Govanhill Parish Church is a 19th-century Parish church of the Church of Scotland located in the south side of Glasgow, near Queen's Park, from which the church's name derives."
"http://dbpedia.org/resource/Queen's_Park_Govanhill_Parish_Church","http://xmlns.com/foaf/0.1/name","Queen's Park Govanhill Parish Church"
"http://dbpedia.org/resource/Queen's_Park_Govanhill_Parish_Church","http://xmlns.com/foaf/0.1/name","Queen's Park Govanhill"
"http://dbpedia.org/resource/Queen's_Park_Govanhill_Parish_Church","http://xmlns.com/foaf/0.1/homepage","https://qpgpc.com/"
"http://dbpedia.org/resource/Queen's_Park_Govanhill_Parish_Church","http://dbpedia.org/property/name","Queen's Park Govanhill"
"http://dbpedia.org/resource/Queen's_Park_Govanhill_Parish_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.83480834960938
"http://dbpedia.org/resource/Queen's_Park_Govanhill_Parish_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.269656181335449
"http://dbpedia.org/resource/Queen's_Park_Govanhill_Parish_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/170_Queen's_Drive,_Queen's_Park_West_Church_02.jpg"
"http://dbpedia.org/resource/Queen's_Park_Govanhill_Parish_Church","http://xmlns.com/foaf/0.1/page","https://qpgpc.com/"
