"subject","predicate","object"
"http://dbpedia.org/resource/Category:Colony_of_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Colony_of_Jamaica","http://www.w3.org/2000/01/rdf-schema#label","Colony of Jamaica"
"http://dbpedia.org/resource/Category:Colony_of_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:Colony_of_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:Colony_of_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonial_government_in_the_West_Indies"
"http://dbpedia.org/resource/Category:Colony_of_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_Indies_Federation"
"http://dbpedia.org/resource/Category:Colony_of_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_the_Caribbean"
"http://dbpedia.org/resource/Category:Colony_of_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/Category:Colony_of_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Jamaica_by_period"
"http://dbpedia.org/resource/Category:Colony_of_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_West_Indies"
"http://dbpedia.org/resource/Category:Colony_of_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jamaica–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:Colony_of_Jamaica","http://www.w3.org/2004/02/skos/core#prefLabel","Colony of Jamaica"
"http://dbpedia.org/resource/Category:Colony_of_Jamaica","http://dbpedia.org/ontology/wikiPageID",35545793
"http://dbpedia.org/resource/Category:Colony_of_Jamaica","http://dbpedia.org/ontology/wikiPageRevisionID",879075493
"http://dbpedia.org/resource/Category:Colony_of_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Colony_of_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Colony_of_Jamaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Colony_of_Jamaica?oldid=879075493&ns=14"
