"subject","predicate","object"
"http://dbpedia.org/resource/Colored_Women's_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colored_Women's_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Colored_Women's_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Colored_Women's_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Colored_Women's_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Colored_Women's_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Colored_Women's_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Colored_Women's_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Colored_Women's_League","http://www.w3.org/2000/01/rdf-schema#label","Colored Women's League"
"http://dbpedia.org/resource/Colored_Women's_League","http://www.w3.org/2000/01/rdf-schema#comment","The Colored Women's League (CWL) of Washington, D.C., was a woman's club, organized by a group of African-American women in June 1892, with Helen Appo Cook as president. The primary mission of this organization was the national union of colored women. In 1896, the Colored Women's League and the Federation of Afro-American Women merged to form the National Association of Colored Women (NACW), with Mary Church Terrell as the first president."
"http://dbpedia.org/resource/Colored_Women's_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women's_organizations"
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageID",62545101
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageRevisionID",1110505070
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Eleanor_Datcher"
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jane_Patterson"
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Murray_Washington"
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Colored_Women"
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_of_Afro-American_Women"
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Church_Terrell"
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannie_Barrier_Williams"
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Woman's_Era"
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_women's_organizations"
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_St._Pierre_Ruffin"
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_women"
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition"
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Shaw"
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_club"
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Appo_Cook"
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Forten_Grimké"
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_J._Cooper"
"http://dbpedia.org/resource/Colored_Women's_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_B._Wells"
"http://dbpedia.org/resource/Colored_Women's_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85850374"
