"subject","predicate","object"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pastry107622708"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concoction107882497"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pie107625493"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSavouryPies"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoughs"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dough107860988"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#label","Empanada"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#label","Empanada"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#label","恩潘納達"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#label","Empanada"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#label","Empanada"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#label","Empanada"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#label","エンパナーダ"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#label","إمبنادة"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#label","Empanada"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#label","Empanada"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#label","Empanada"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#label","Empanada"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#label","Емпанада"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#label","Empanada"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#label","Эмпанада"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#label","Empanada"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#label","Enpanada"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#label","Panada"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#label","엠파나다"
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#comment","Enpanada (gaztelaniaz: empanada, empaˈnaða ahoskatua) ogi, ore hautsi edo hostore barrubetea da. Goxo edo gazia, labean edo frijitu egiten dute. Espainiako gastronomian tipikoak dira, baita gaztelaniadun beste herrialdetako gastronomiatan ere."
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#comment","Eine Empanada (von Spanisch empanar = panieren) ist eine gefüllte Teigtasche, die in Spanien, Mittel- und Südamerika sowie auf den Philippinen verbreitet ist."
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#comment","إمبنادة أو إمبانادا أكلةٌ شهيرة في أمريكا اللاتينية وإسبانيا وهي طعامٌ مخبوز أو مقلى محشوٌ باللحم أو الجبن أو الذرة أو مكونات أُخَر."
"http://dbpedia.org/resource/Empanada","http://www.w3.org/2000/01/rdf-schema#comment","L'empanada est un petit chausson en pâte feuilletée, parfois en pâte à pain, farci de viande, de poisson, d'œuf, de pomme de terre ou d'autres ingrédients, selon les coutumes de chaque région. On la retrouve dans la cuisine espagnole traditionnelle et dans plusieurs pays d'Amérique latine."
