"subject","predicate","object"
"http://dbpedia.org/resource/Formal_(university)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Formal_(university)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Formal_(university)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Formal_(university)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Formal_(university)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meal107573696"
"http://dbpedia.org/resource/Formal_(university)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicMeals"
"http://dbpedia.org/resource/Formal_(university)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Formal_(university)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Formal_(university)","http://www.w3.org/2000/01/rdf-schema#label","Formal (university)"
"http://dbpedia.org/resource/Formal_(university)","http://www.w3.org/2000/01/rdf-schema#comment","Formal hall or formal meal is a meal held at some of the oldest universities in the United Kingdom and the Republic of Ireland (as well as some other Commonwealth countries) at which students usually dress in formal attire and often gowns to dine. These are held commonly in the colleges and halls of Oxford, Cambridge, Dublin, Durham, St Andrews, Bristol, London, the Australian sandstone universities (Adelaide, Melbourne, Queensland, Sydney, Tasmania, Western Australia), and Toronto."
"http://dbpedia.org/resource/Formal_(university)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kings_dining_hall.jpg"
"http://dbpedia.org/resource/Formal_(university)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balliol_College_Dining_Hall,_Oxford_-_Diliff.jpg"
"http://dbpedia.org/resource/Formal_(university)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dining_Hall,_Selwyn_College,_Cambridge.jpg"
"http://dbpedia.org/resource/Formal_(university)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LMH_Hall.png"
"http://dbpedia.org/resource/Formal_(university)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_christ_church_hall_2012.jpg"
