"subject","predicate","object"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocationsInGreekMythology"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel109241247"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraits"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfAsia"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfEurope"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strait109446115"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfTheMediterranean"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfTurkey"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","Dardanellen"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","Dardanele"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","Dardaneloj"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","Dardanelles"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","Dardanely"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","Dardanelos"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","Ελλήσποντος"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","Dardaneloak"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","達達尼爾海峽"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","Dardanellen"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","Дарданеллы"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","Dardanellerna"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","الدردنيل"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","An Dardainéil"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","Dardanelles"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","다르다넬스 해협"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","ダーダネルス海峡"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","Dardanelos"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","Dardanelli"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","Дарданелли"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","Dardanels"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#label","Selat Dardanella"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#comment","ダーダネルス海峡（ダーダネルスかいきょう、英語: Dardanelles）、もしくは、チャナッカレ海峡（チャナッカレかいきょう、トルコ語: Çanakkale Boğazı）は、地中海につながるエーゲ海と黒海につながるマルマラ海を結ぶ狭隘な海峡。ボスポラス海峡とともにヨーロッパとアジアの境界をなす。日本では、英語名のダーダネルス海峡がよく知られている。古くはヘレスポントス（ヘレースポントス、Έλλης πόντος）とも呼ばれていた。"
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#comment","مضيق الدردنيل (بالتركية: Çanakkale Boğazı، «جناق قلعة بوغازي»)، (باليونانية: Δαρδανελλια «دَرْدَنِليا»)، والمعروف أيضاً باسم مضيق غاليبولي أو هيليسبونت (بحر هيله) حسب الكلاسيكيات القديمة، هو مضيق طبيعي ضيق وممر مائي دولي مهم في شمال غرب تركيا يشكل جزءاً من الحدود القارية بين أوروبا وآسيا ويفصل تركيا الآسيوية عن تركيا الأوروبية. يعد مضيق الدردنيل أحد أضيق المضايق في العالم المستخدمة في الملاحة الدولية وهو يربط بحر مرمرة ببحر إيجه بالبحر المتوسط، بينما يسمح أيضاً بالمرور إلى البحر الأسود بالامتداد عبر مضيق البوسفور. يبلغ طول مضيق الدردنيل 61 كم (38 ميلاً) وعرضه 1.2 إلى 6 كم (0.75 إلى 3.73 ميل)، بمتوسط 55 متر (180 قدم) بعمق أقصى 103 متر (338 قدم) في أضيق نقطة له قبال مدينة جناق قلعة."
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#comment","Dardanelos (em turco: Çanakkale Boğazı), antigamente Helesponto, é um estreito no noroeste da Turquia ligando o mar Egeu ao mar de Mármara. Assim como o estreito de Bósforo, ele separa a Europa (neste caso, a península de Galípoli) da Ásia. A maior cidade próxima ao estreito é Çanakkale, que tem seu nome do seu famoso castelo (kale significa ""castelo"")."
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#comment","Is caolas a ceangail an Mhuir Aeigéach go dtí Muir Mharmara í an Dardainéil. Is suite í san Tuirc. Bhí aithne air mar Heilléaspontas."
"http://dbpedia.org/resource/Dardanelles","http://www.w3.org/2000/01/rdf-schema#comment","Дардане́ллы (греч. Δαρδανέλλια, Δαρδανέλια), также пролив Чанаккале (тур. Çanakkale boğazı омонимично городу на его берегу) — пролив между частями света Европой (Балканский полуостров) и Азией (полуостров Малая Азия) в Турции. Пролив Чанаккале соединяет Эгейское море с Мраморным, а в паре с Босфором — и с Чёрным. Длина пролива — 120 км, ширина — от 1,3 до 27 км (по другим данным — до 18,5), глубина на фарватере 29—153 м. На европейском берегу — порт Гелиболу, на азиатском — Чанаккале. В античное время назывался Геллеспо́нт (др.-греч. Ἑλλήσποντος, лат. Hellespontus)."
