"subject","predicate","object"
"http://dbpedia.org/resource/Category:Podgorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Podgorica","http://www.w3.org/2000/01/rdf-schema#label","Podgorica"
"http://dbpedia.org/resource/Category:Podgorica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Zeta_(geographical_region)"
"http://dbpedia.org/resource/Category:Podgorica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_capitals"
"http://dbpedia.org/resource/Category:Podgorica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capitals_in_Europe"
"http://dbpedia.org/resource/Category:Podgorica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Podgorica_Municipality"
"http://dbpedia.org/resource/Category:Podgorica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Montenegro"
"http://dbpedia.org/resource/Category:Podgorica","http://www.w3.org/2004/02/skos/core#prefLabel","Podgorica"
"http://dbpedia.org/resource/Category:Podgorica","http://dbpedia.org/ontology/wikiPageID",3302703
"http://dbpedia.org/resource/Category:Podgorica","http://dbpedia.org/ontology/wikiPageRevisionID",982638225
"http://dbpedia.org/resource/Category:Podgorica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Podgorica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Podgorica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Podgorica?oldid=982638225&ns=14"
