"subject","predicate","object"
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#label","República de les lletres"
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#label","Республика учёных"
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#label","Rzeczpospolita uczonych"
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#label","República das Letras"
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#label","República de las letras"
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#label","Letren errepublika"
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#label","Res publica literaria"
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#label","Republic of Letters"
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#label","République des Lettres"
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#label","Республіка вчених"
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#label","Respubliko de Beletroj"
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#label","Republiek der Letteren"
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#comment","The Republic of Letters (Respublica literaria) is the long-distance intellectual community in the late 17th and 18th centuries in Europe and the Americas. It fostered communication among the intellectuals of the Age of Enlightenment, or philosophes as they were called in France. The Republic of Letters emerged in the 17th century as a self-proclaimed community of scholars and literary figures that stretched across national boundaries but respected differences in language and culture. These communities that transcended national boundaries formed the basis of a metaphysical Republic. Because of societal constraints on women, the Republic of Letters consisted mostly of men. As such, many scholars use ""Republic of Letters"" and ""men of letters"" interchangeably."
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#comment","Rzeczpospolita uczonych, ew. Republika listów (łac. Res publica literaria lub respublica eruditorum) – międzynarodowa społeczność uczonych, oparta głównie na wymianie korespondencji. W ścisłym tego słowa znaczeniu odnosi się do okresu oświecenia. Często jednak wskazuje się na jej początki już w renesansie."
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#comment","Res publica lit[t]eraria, auch res publica lit[t]erarum sowie in den Varianten der Zusammenschreibung von respublica, englisch Republic of Letters, d. i. die „Republik der Gelehrten“, „Gelehrtenrepublik“ oder „gelehrte Republik“, war bis in das 18. Jahrhundert hinein der Begriff für die Verbindung des internationalen Wissenschaftsbetriebs – eine Begriffsfügung, die heute vor allem im Konzept der Scientific Community oder deutsch auch Wissenschaftsgemeinde fortlebt."
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#comment","Республика учёных (лат. Respublica literaria или фр. République des Lettres) — наднациональное объединение учёных, существовавшее в эпоху Ренессанса и Просвещения. Коммуникация осуществлялась, преимущественно, по переписке (как на интернациональной латыни, так и живых языках, преимущественно, — итальянском и французском), реже — лично во время путешествий. Расцвета институт достиг в XVII—XVIII веках, по мере оформления национальных академий наук и научной периодики и преобладания точных наук в университетской системе. Республика учёных послужила основой современного научного сообщества."
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#comment","República de les lletres (Respublica literaria) és la denominació utilitzada per designar una gran comunitat d'intel·lectuals d'Europa i Amèrica, formada a finals del segle xvii i en el transcurs del segle xviii, una de les principals característiques dels quals va ser l'ús sistemàtic de cartes manuscrites per les seves comunicacions. Aquestes cartes (de les quals la comunitat reb el seu nom, d'acord amb l'accepció en desús de la paraula lletra com a sinònim de carta) van permetre obviar les llargues distàncies geogràfiques que podien separar als seus membres, i posteriorment han permès documentar (a vegades amb gran detall) les relacions entre els seus integrants. La llengua franca inicialment utilitzada va ser el llatí, tot i que amb el pas del temps el francès va guanyar importància."
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#comment","Letren Errepublika edo Errepublika Literarioa (Latinez respublica literaria) Europa eta Amerikako intelektualen komunitate zabala izendatzeko erabiltzen den izena da. XVII. mendearen amaieran eta XVIII. mendean sortu zen, eta honakoa da komunitatearen ezaugarri nagusietako bat: eskuz idatzitako gutunen erabilera sistematikoa. Gutun horiei esker, kideen arteko distantzia geografiko luzeak gainditu ahal izan zituzten, eta, gerora, kideen arteko harremanak dokumentatzeko baliagarriak izan dira (batzuetan xehetasun handiz). Hasieran gutunetan nagusi zen hizkuntza latina zen, baina denborak aurrera egin ahala, frantsesak garrantzia hartu zuen."
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#comment","República de las letras o república literaria (en latín, respublica literaria)​ es la denominación utilizada para designar a la amplia comunidad de intelectuales de Europa y América formada a finales del siglo xvii y durante el siglo xviii, una de cuyas principales características fue el uso sistemático para sus comunicaciones de cartas manuscritas. Estas cartas (de las que la comunidad recibe su nombre, de acuerdo con la acepción en desuso de la palabra letra como sinónimo de carta​) permitían salvar las largas distancias geográficas que podían separar a sus miembros, y posteriormente han permitido documentar (en ocasiones con gran detalle) las relaciones entre sus integrantes.​ La lengua franca inicialmente utilizada era el latín, aunque con el paso del tiempo, el francés fue ganando imp"
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#comment","Respubliko de Beletroj (en la angla: Republic of Letters, en la franca: République des Lettres, -laŭ tio ankaŭ Respubliko de leteroj-, en la latina: Respublica Literaria -laŭ tio ankaŭ Literatura Respubliko-) estas la nomo de internacia intelektula komunumo en la evoluintaj landoj en Eŭropo kaj poste en Ameriko je la fino de la 17-a jarcento kaj la 18-a jarcento, en la Klerisma Epoko, kaj plejparte baziĝis al verkado de personaj leteroj, broŝuroj kaj aliaj skribaj tekstoj. Historiistoj hodiaŭ atribuas al la Respubliko de Beletroj grandan influon en la disvastigado de ideojn en la kampoj de politiko, religio, filozofio, scienco kaj arto en epoko de la klerismo."
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#comment","A República das Letras (em latim: Respublica literaria) é a comunidade intelectual de longa distância no final dos séculos XVII e XVIII na Europa e nas Américas. Fomentava a comunicação entre os intelectuais do Iluminismo, ou , como eram chamados na França. A República das Letras surgiu no século XVII como uma comunidade autoproclamada de acadêmicos e figuras literárias que se estendiam além das fronteiras nacionais, mas respeitavam as diferenças de idioma e cultura. Essas comunidades que transcenderam as fronteiras nacionais formaram a base de uma República metafísica. Por causa das restrições sociais sobre as mulheres, a República das Letras consistia principalmente de homens. Sendo assim, muitos acadêmicos usam ""República das Letras"" e ""homens de letras"" de forma intercambiável."
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#comment","De Republiek der Letteren (Latijn: Res publica litteraria) is de virtuele gemeenschap van intellectuelen die bestond in Europa vanaf de zestiende eeuw. Met deze metafoor brachten de Europese geleerden hun onderlinge verbondenheid tot uitdrukking, wars van stand of nationaliteit. De verbondenheid uitte zich in amicale omgang en het delen van onderzoeksuitkomsten (eerst vooral via brieven en onderlinge bezoeken, later ook via boeken en tijdschriften). Latijn was de lingua franca in dit netwerk en nadien ook Frans. Grote bekendheid genoot Pierre Bayle's tijdschrift Nouvelles de la République des Lettres (1684-1687), dat werd uitgegeven in Rotterdam."
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#comment","Республіка вчених (лат. Respublica literaria або фр. République des Lettres) — наднаціональне об'єднання вчених, що існувало в епоху Ренесансу та Просвітництва. Сплікування здійснювалася зазвичай переважно за допомогою листування (як міжнародною мовою — латиною, так і живими мовами, переважно італійською та французькою), рідше — особисто під час подорожей. Найкраще була налаштована в XVII—XVIII століттях через створення національних академій наук, наукової періодики та переважання точних наук в університетській системі. Республіка вчених стала основою сучасної наукової спільноти."
"http://dbpedia.org/resource/Republic_of_Letters","http://www.w3.org/2000/01/rdf-schema#comment","La République des Lettres désigne depuis la Renaissance un espace immatériel qui transcende les entités territoriales et réunit les lettrés européens, comme s'ils étaient membres d'une même république invisible, à travers la création littéraire, les échanges épistolaires et des rencontres autour de valeurs partagées, rendues possibles grâce à une langue européenne commune : le latin. Les humanistes sont ainsi en contact constant par le biais des lettres et des voyages."
"http://dbpedia.org/resource/Republic_of_Letters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1665_journal_des_scavans_title.jpg"
"http://dbpedia.org/resource/Republic_of_Letters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presumed_Portrait_of_Madame_Geoffrin.jpg"
"http://dbpedia.org/resource/Republic_of_Letters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Institut_de_France_-_Académie_française_et_pont_des_Arts.jpg"
"http://dbpedia.org/resource/Republic_of_Letters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Bayle.jpg"
"http://dbpedia.org/resource/Republic_of_Letters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acta_Eruditorum.jpg"
"http://dbpedia.org/resource/Republic_of_Letters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Hazard.jpg"
"http://dbpedia.org/resource/Republic_of_Letters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STEELE_Richard.jpg"
"http://dbpedia.org/resource/Republic_of_Letters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Enlightenment"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageID",2704698
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageRevisionID",1078498064
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucretius"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotelianism"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honnêteté"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Evelyn"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periodical_literature"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Kant"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabetta_Mosconi_Contarini"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Roche_(historian)"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Greenwood"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscripts"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Habermas"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Leclerc_(theologian)"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_de_Lespinasse"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impolite_Learning:_Conduct_and_Community_in_the_Republic_of_Letters,_1680–1750"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_des_Inscriptions_et_Belles-Lettres"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chauncy"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenian_Society"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materia_medica"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engendering_the_Republic_of_Letters:_Reconnecting_Public_and_Private_Spheres"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gay"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Edwards_(theologian)"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraits"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_coffeehouses"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_des_Sçavans"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Barbaro_(politician)"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_de_lettres"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(gathering)"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_Française"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dena_Goodman"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gibbon"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Oldenburg"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adroitness_(personality_trait)"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giustina_Renier_Michiel"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Societas_eruditorum_incognitorum_in_terris_Austriacis"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Newton"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Cassirer"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouvelles_de_la_République_des_Lettres"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curieux"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Enlightenment"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_MUSE"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionnaire_philosophique"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Jeanne_Roland"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_Transformation_of_the_Public_Sphere"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Darnton"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Pemberton"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Érudits"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopédie"
"http://dbpedia.org/resource/Republic_of_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Dalton"
