"subject","predicate","object"
"http://dbpedia.org/resource/1310_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","1310 in Ireland"
"http://dbpedia.org/resource/1310_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1310 in Ireland."
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageID",12697967
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1059663164
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Ireland"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ulster"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanaide_Mor_mac_Dúinnín_Ó_Maolconaire"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_II"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._W._Moody"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airgialla"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Dermott"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnfree"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Templar"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100001B/index.html"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100005C/index.html"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100010B/index.html"
"http://dbpedia.org/resource/1310_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DTxC"
"http://dbpedia.org/resource/1310_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۳۱۰-جو_ایلده_ایرلند"
"http://dbpedia.org/resource/1310_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4549015"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YearInIrelandNav"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Ireland"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/abstract","Events from the year 1310 in Ireland."
"http://dbpedia.org/resource/1310_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1310_in_Ireland?oldid=1059663164&ns=0"
"http://dbpedia.org/resource/1310_in_Ireland","http://dbpedia.org/ontology/wikiPageLength",1509
"http://dbpedia.org/resource/1310_in_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1310_in_Ireland"
