"subject","predicate","object"
"http://dbpedia.org/resource/Sidney_Greville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sidney_Greville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sidney_Greville","http://www.w3.org/2000/01/rdf-schema#label","Sidney Greville"
"http://dbpedia.org/resource/Sidney_Greville","http://www.w3.org/2000/01/rdf-schema#label","Sidney Greville"
"http://dbpedia.org/resource/Sidney_Greville","http://www.w3.org/2000/01/rdf-schema#label","Sidney Greville"
"http://dbpedia.org/resource/Sidney_Greville","http://www.w3.org/2000/01/rdf-schema#comment","Sir Sidney Robert Greville KCVO CB (16 November 1866 – 12 June 1927) was a British civil servant and courtier who held several appointments in the Royal Households of the United Kingdom. Greville was a younger son of George Greville, 4th Earl of Warwick and Anne Charteris, and was educated at Marlborough College. He served as Assistant Private Secretary to the Under-Secretary of State for India in 1887 and as Private Secretary to Robert Cecil, 3rd Marquess of Salisbury when he was Prime Minister between 1888 and 1892 and from 1896 to 1898. Greville was then appointed Equerry to the Prince of Wales until 1901, when he became Groom in Waiting to Edward VII until the king's death in 1910. He was invested as a Companion of the Order of the Bath in 1899 and as a Commander of the Royal Victorian"
"http://dbpedia.org/resource/Sidney_Greville","http://www.w3.org/2000/01/rdf-schema#comment","Sir Sidney Robert Greville (16 novembre 1866 – 12 giugno 1927) è stato un nobile inglese."
"http://dbpedia.org/resource/Sidney_Greville","http://www.w3.org/2000/01/rdf-schema#comment","Sir Sidney Robert Greville KCVO, CB (16 novembre 1866 - 12 juin 1927) est un fonctionnaire et courtisan britannique ayant occupé plusieurs postes au sein de la Maison Royale du Royaume-Uni."
"http://dbpedia.org/resource/Sidney_Greville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sidney_Robert_Greville,_Vanity_Fair,_1900-05-31.jpg"
"http://dbpedia.org/resource/Sidney_Greville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Household_of_the_Prince_of_Wales"
"http://dbpedia.org/resource/Sidney_Greville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_courtiers"
"http://dbpedia.org/resource/Sidney_Greville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Sidney_Greville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/Sidney_Greville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
