"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Thomas_Edison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Thomas_Edison","http://www.w3.org/2000/01/rdf-schema#label","Cultural depictions of Thomas Edison"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Thomas_Edison","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_engineers"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Thomas_Edison","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_American_men"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Thomas_Edison","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thomas_Edison"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Thomas_Edison","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_film_directors"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Thomas_Edison","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_inventors"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Thomas_Edison","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_businesspeople"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Thomas_Edison","http://www.w3.org/2004/02/skos/core#prefLabel","Cultural depictions of Thomas Edison"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Thomas_Edison","http://dbpedia.org/ontology/wikiPageID",37322190
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Thomas_Edison","http://dbpedia.org/ontology/wikiPageRevisionID",1114895404
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Thomas_Edison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Thomas_Edison","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cultural_depictions_of_Thomas_Edison?oldid=1114895404&ns=14"
