"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/2000/01/rdf-schema#label","Oliver Davis (composer)"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Reynolds Davis (born January 1972) is an English writer, composer, pianist and singer."
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://xmlns.com/foaf/0.1/name","Oliver Davis"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/property/name","Oliver Davis"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/property/birthPlace","England"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_Academy_of_Music"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_composers"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageID",47621837
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageRevisionID",1104191580
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tate_Britain"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huw_Watkins"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boblins"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slinky_Pictures"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playhouse_Presents"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Alexander"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwaard_Liang"
