"subject","predicate","object"
"http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(pre-1955)","http://www.w3.org/2000/01/rdf-schema#label","List of state highways in Louisiana (pre-1955)"
"http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(pre-1955)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of state highways in the U.S. state of Louisiana designated in prior to the 1955 Louisiana Highway renumbering. All were part of the original 98 state highways authorized by the state legislature in 1921."
"http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(pre-1955)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_23_(1924).svg"
"http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(pre-1955)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_1-D_(1924).svg"
"http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(pre-1955)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_10-D_(1924).svg"
"http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(pre-1955)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_105_(1924).svg"
"http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(pre-1955)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_10_(1924).svg"
"http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(pre-1955)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_11_(1924).svg"
"http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(pre-1955)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_14-D_(1924).svg"
"http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(pre-1955)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_15-D_(1924).svg"
"http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(pre-1955)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_17_(1924).svg"
"http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(pre-1955)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_18_(1924).svg"
"http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(pre-1955)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_3_(1924).svg"
"http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(pre-1955)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_7_(1924).svg"
"http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(pre-1955)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_76_(1924).svg"
"http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(pre-1955)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_77_(1924).svg"
"http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(pre-1955)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_78_(1924).svg"
"http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(pre-1955)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_79_(1924).svg"
