"subject","predicate","object"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMusicalGroups"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://www.w3.org/2000/01/rdf-schema#label","La Voce Del Vento"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://www.w3.org/2000/01/rdf-schema#comment","La Voce Del Vento is a fictional Italian band created by Guy Manning & Andy Tillison in order to provide long suites for the Colossus Music Project albumsThese pieces were:'HARMONICA' - created for the Spaghetti Epic #1 Project (Based upon the film 'Once Upon A Time In The West')'BAD' - created for the Spaghetti Epic #2 Project (Based upon the film 'The Good, The Bad & The Ugly')"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_musical_groups"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://dbpedia.org/ontology/wikiPageID",16925058
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://dbpedia.org/ontology/wikiPageRevisionID",941987319
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Manning"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Tillison"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_musical_groups"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081112161314/http:/www.colossus.fi/125/index.php%3Fid=15,11,0,0,1,0"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colossus.fi/125/index.php%3Fid=18,18,0,0,1,0"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6465871"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/La_Voce_Del_Vento"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ppKD"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hzn98"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-band-stub"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://dbpedia.org/ontology/abstract","La Voce Del Vento is a fictional Italian band created by Guy Manning & Andy Tillison in order to provide long suites for the Colossus Music Project albumsThese pieces were:'HARMONICA' - created for the Spaghetti Epic #1 Project (Based upon the film 'Once Upon A Time In The West')'BAD' - created for the Spaghetti Epic #2 Project (Based upon the film 'The Good, The Bad & The Ugly')"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/La_Voce_Del_Vento?oldid=941987319&ns=0"
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://dbpedia.org/ontology/wikiPageLength",746
"http://dbpedia.org/resource/La_Voce_Del_Vento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/La_Voce_Del_Vento"
