"subject","predicate","object"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInQuebec"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporatedPlacesInBas-Saint-Laurent"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInQuebec"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Auclair, Quebec"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","أوكلير (كيبك)"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Auclair"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Auclair (Quebec)"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Auclair (Québec)"
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","أوكلير (بالإنجليزية: Auclair, Quebec)‏ هي بلدية محلية في كيبيك تقع في كندا في . يقدر عدد سكانها بـ 444 نسمة ومساحتها 107.70 كم2 ."
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Auclair est une municipalité québécoise de moins de 500 habitants située dans l'Est du Québec dans la municipalité régionale de comté du Témiscouata au Bas-Saint-Laurent."
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Auclair Quebeceko udalerri bat da, Kanadan. Bas-Saint-Laurent eskualdean kokatuta dago, eta horren barruan dagoen Témiscouata konderriko eskualde udalerria da..2011ko zentsoaren arabera 444 biztanle zituen 105.26 kilometro koadroko azaleran."
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Auclair är en kommun i Kanada. Den ligger i countyt Bas-Saint-Laurent och provinsen Québec, i den östra delen av landet, 600 km öster om huvudstaden Ottawa. I omgivningarna runt Auclair växer i huvudsak blandskog. Runt Auclair är det mycket glesbefolkat, med 3 invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 1 °C. Den varmaste månaden är juli, då medeltemperaturen är 15 °C, och den kallaste är januari, med −16 °C. Genomsnittlig årsnederbörd är 1 225 millimeter. Den regnigaste månaden är juni, med i genomsnitt 146 mm nederbörd, och den torraste är februari, med 67 mm nederbörd."
"http://dbpedia.org/resource/Auclair,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Auclair is a municipality in the Canadian province of Quebec, located in the Témiscouata Regional County Municipality. The municipality had a population of 444 as of the Canada 2011 Census."
"http://dbpedia.org/resource/Auclair,_Quebec","http://xmlns.com/foaf/0.1/name","Auclair"
"http://dbpedia.org/resource/Auclair,_Quebec","http://dbpedia.org/property/name","Auclair"
"http://dbpedia.org/resource/Auclair,_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auclair.jpg"
"http://dbpedia.org/resource/Auclair,_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auclair_Quebec_location_diagram.png"
