"subject","predicate","object"
"http://dbpedia.org/resource/Kentucky_State_College_Blue_and_White_football,_1892","http://www.w3.org/2000/01/rdf-schema#label","Kentucky State College Blue and White football, 1892"
"http://dbpedia.org/resource/Kentucky_State_College_Blue_and_White_football,_1892","http://dbpedia.org/ontology/wikiPageID",55421749
"http://dbpedia.org/resource/Kentucky_State_College_Blue_and_White_football,_1892","http://dbpedia.org/ontology/wikiPageRevisionID",1050626213
"http://dbpedia.org/resource/Kentucky_State_College_Blue_and_White_football,_1892","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_Kentucky_State_College_Blue_and_White_football_team"
"http://dbpedia.org/resource/Kentucky_State_College_Blue_and_White_football,_1892","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1892_Kentucky_State_College_Blue_and_White_football_team"
"http://dbpedia.org/resource/Kentucky_State_College_Blue_and_White_football,_1892","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kentucky_State_College_Blue_and_White_football,_1892","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Kentucky_State_College_Blue_and_White_football,_1892","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kentucky_State_College_Blue_and_White_football,_1892?oldid=1050626213&ns=0"
"http://dbpedia.org/resource/Kentucky_State_College_Blue_and_White_football,_1892","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Kentucky_State_College_Blue_and_White_football,_1892","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kentucky_State_College_Blue_and_White_football,_1892"
