"subject","predicate","object"
"http://dbpedia.org/resource/Alexios_Laskaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexios_Laskaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexios_Laskaris","http://www.w3.org/2000/01/rdf-schema#label","Aleixo Láscaris"
"http://dbpedia.org/resource/Alexios_Laskaris","http://www.w3.org/2000/01/rdf-schema#label","Aleksy Laskarys"
"http://dbpedia.org/resource/Alexios_Laskaris","http://www.w3.org/2000/01/rdf-schema#label","Олексій Ласкаріс"
"http://dbpedia.org/resource/Alexios_Laskaris","http://www.w3.org/2000/01/rdf-schema#label","Alexios Laskaris"
"http://dbpedia.org/resource/Alexios_Laskaris","http://www.w3.org/2000/01/rdf-schema#label","Alexios Laskaris"
"http://dbpedia.org/resource/Alexios_Laskaris","http://www.w3.org/2000/01/rdf-schema#label","Αλέξιος Λάσκαρης"
"http://dbpedia.org/resource/Alexios_Laskaris","http://www.w3.org/2000/01/rdf-schema#comment","Олексій Ласкаріс (*Ἀλέξιος Λάσκαρις, д/н — після 1224) — політичний діяч Нікейської імперії."
"http://dbpedia.org/resource/Alexios_Laskaris","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αλέξιος Λάσκαρης (άκμασε στις αρχές του 13ου αι.) από τη Δυναστεία των Λασκαριδών ήταν, μαζί με τον Ισαάκιο, αδελφός των Κωνσταντίνου ΙΑ΄ και Θεοδώρου Α΄ Αυτοκρατόρων των Ρωμαίων. Δεν αποδέχθηκαν τη διαδοχή από τον Ιωάννη Γ΄ Βατάτζη και του εναντιώθηκαν, αλλά ο Ιωάννης Γ΄ τους νίκησε με τον στρατό του και τους τύφλωσε."
"http://dbpedia.org/resource/Alexios_Laskaris","http://www.w3.org/2000/01/rdf-schema#comment","Aleixo Láscaris (em grego: Ισαάκιος Λάσκαρις) era um dos irmãos do imperador niceno Teodoro I Láscaris que, com o outro, Isaac Láscaris, fugiram para o Império Latino e para depois tentarem, sem sucesso, derrubar o sucessor de Teodoro, João III Ducas Vatatzes em 1224."
