"subject","predicate","object"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfScotland"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/2000/01/rdf-schema#label","Garbh Uisge"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/2000/01/rdf-schema#comment","Garbh Uisge is a river of approximately 7 km in the Trossachs of Scotland just north-west Callander. It is the outflow of Loch Lubnaig and joins with Eas Gobhain west of Callander to form the River Teith. The name of the river, Garbh Uisge, is Gaelic for ""Rough Water"", reflecting the nature of the river. The river is often informally called the River Leny due to the Falls of Leny, where the river crosses the Highland Boundary Fault, and because it flows through the Pass of Leny."
"http://dbpedia.org/resource/Garbh_Uisge","http://xmlns.com/foaf/0.1/name","Garbh Uisge"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/property/name","Garbh Uisge"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.2413215637207
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.224430084228516
"http://dbpedia.org/resource/Garbh_Uisge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Falls_of_Leny_-_geograph.org.uk_-_94426.jpg"
"http://dbpedia.org/resource/Garbh_Uisge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Teith"
"http://dbpedia.org/resource/Garbh_Uisge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Stirling_(council_area)"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/ontology/wikiPageID",16624194
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/ontology/wikiPageRevisionID",1082099549
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Teith"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callander"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmahog"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trossachs"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Teith"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Lubnaig"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Boundary_Fault"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Stirling_(council_area)"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falls_of_Leny"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_جاربه_ويسج"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yfpgy"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Garbh_Uisge"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5522025"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jjyn"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Loch_Lubnaig"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-river-stub"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stirling-geo-stub"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Falls_of_Leny_-_geograph.org.uk_-_94426.jpg?width=300"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/property/imageCaption","The Falls of Leny, upstream from Kilmahog"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/property/subdivisionType","Constituent country"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.georss.org/georss/point","56.24132 -4.22443"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/ontology/abstract","Garbh Uisge is a river of approximately 7 km in the Trossachs of Scotland just north-west Callander. It is the outflow of Loch Lubnaig and joins with Eas Gobhain west of Callander to form the River Teith. The name of the river, Garbh Uisge, is Gaelic for ""Rough Water"", reflecting the nature of the river. The river is often informally called the River Leny due to the Falls of Leny, where the river crosses the Highland Boundary Fault, and because it flows through the Pass of Leny."
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/property/discharge1Location","http://dbpedia.org/resource/River_Teith"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/River_Teith"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Callander"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/property/nameOther","River Leny"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Callander"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Callander"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/River_Teith"
"http://dbpedia.org/resource/Garbh_Uisge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Garbh_Uisge?oldid=1082099549&ns=0"
"http://dbpedia.org/resource/Garbh_Uisge","http://dbpedia.org/ontology/wikiPageLength",2997
"http://dbpedia.org/resource/Garbh_Uisge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Garbh_Uisge"
"http://dbpedia.org/resource/Garbh_Uisge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.2244300842285 56.241321563721)"
