"subject","predicate","object"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lighhouse"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInScotland"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInAngus"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInAngus"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTheUnitedKingdom"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Bell Rock"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","منارة بيل روك"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Bell Rock Lighthouse"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Белл-Рок"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Maják Bell Rock"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Bell Rock Lighthouse"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","貝爾燈塔"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Faro de Bell Rock"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Faro di Bell Rock"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Latarnia morska Bell Rock"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Bell Rock fyr"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Latarnia morska Bell Rock – najstarsza na Wyspach Brytyjskich latarnia morska usytuowana na rafie, zwanej także . Położona jest 18 km od wybrzeży Angus na Morzu Północnym oraz 18 km na wschód od wejścia do zatoki Firth of Tay. Latarnia została wpisana w 1998 roku na listę zabytków kategorii A Historic Scotland pod numerem 45197. Obiekt znajduje się także na liście pod numerem NO72NE 1."
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","تعدّ منارة بيل روك، التي تقع قبالة ساحل أنغوس، في اسكتلندا، أقدم منارة ناجية في البحر على مستوى العالم. تم بنائها خلال الفترة بين عامي 1807 و 1810 من قبل على بيل روك (المعروف أيضًا باسم إنشكيب) في بحر الشمال، على بعد 11 ميلاً (18 كم) شرق . يبلغ ارتفاعها 35 متراً (115 قدماً)، ويظهر ضوءه من 35 ميلاً (56 كم) داخل البحر. تم تشييد أعمال البناء التي ترتكز عليها المنارة بمثل هذه الدرجة العالية بحيث لم يتم استبدالها أو تغييرها خلال 200 عام. تم استبدال المصابيح والعاكسات في عام 1843 واستخدمت في المنارة في ، نيوفندلاند، حيث يتم عرضها حاليًا. تم تشغيل العمل الآلي في المنارة منذ عام 1988."
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Маяк Белл-Рок (англ. Bell Rock Lighthouse) — маяк в Северном море, расположен на рифе в 19 км на восток от берегов Шотландии (область Ангус), у входа в бухту Ферт-оф-Тей и недалеко от залива Ферт-оф-Форт. Маяк был построен в 1807—1811 гг. инженером (дедом знаменитого писателя) и ныне является старейшим маяком на Британских островах из числа построенных на рифах. Высота строения — 35,3 м; автоматизирован в 1988 году. До 1955 года маяк работал совместно с сигнальной станцией, построенной в 1813 году на берегу гавани Арброта, в настоящее время в ней расположен музей истории маяка."
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Bell Rock Lighthouse, off the coast of Angus, Scotland, is the world's oldest surviving sea-washed lighthouse. It was built between 1807 and 1810 by Robert Stevenson on the Bell Rock (also known as Inchcape) in the North Sea, 11 miles (18 km) east of the Firth of Tay. Standing 35 metres (115 ft) tall, its light is visible from 35 statute miles (56 km) inland. Because of the engineering challenges that were overcome to build the lighthouse, it has been described as one of the Seven Wonders of the Industrial World."
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","貝爾燈塔（Bell Rock Lighthouse）是现存最古老的离岸灯塔，位于北海海面上的（又名）之上，距离蘇格蘭安格斯的海岸约18千米。1813年啟用，1988年自動化。涨潮時海水會完全淹没礁石，灯塔建成前不少船只因此触礁沉没。 英國廣播公司在一部于2003年开始播映的纪录片中把贝尔灯塔列为「工業世界的七大奇蹟」之一。"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Bell Rock är en fyrstation belägen på Inchcape, skotska östkusten (position 56°26′01″N 02°23′01″V﻿ / ﻿56.43361°N 2.38361°V). Fyren började byggas 1807 av ingenjören Robert Stevenson, farfar till Robert Louis Stevenson, och den 1 februari 1811 tändes fyrlågan för första gången. Fyrtornet är 35,3 meter högt från grunden som befinner sig cirka 1,2 meter över havsytan vid ebb och cirka 3,6 meter under vid springflod. Fyren är världens första fyr som placerades ute i havet och utgjorde på sin tid ett av dåtidens största tekniska mästerverk."
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Il faro di Bell Rock venne costruito tra il 1807 e il 1810 da Robert Stevenson sul Bell Rock (noto anche come Inchcape) nel Mare del Nord. Esso si trova al largo della costa di Angus, in Scozia, ed è il più antico faro marino sopravvissuto al mondo. Alto 35 metri (115 piedi), la sua luce è visibile da 35 miglia statute (56 km). Il faro funzionava in tandem con una stazione di terra, la Bell Rock Signal Tower, costruita nel 1813 alla foce del porto di Arbroath. Oggi questo edificio ospita il Signal Tower Museum, un centro che racconta la storia del faro."
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Bell Rock est le plus vieux phare de mer du monde toujours en activité aujourd'hui, après celui de Cordouan. Il se trouve en mer du Nord au large de l'Écosse. Sa construction, par Robert Stevenson (le grand-père du célèbre écrivain), au début du XIXe siècle, fut épique. Il a été construit sur Bell Rock (aussi connue sous le nom de Inchcape) en mer du Nord, 12 milles (18 km) au large de la côte d'Angus, en Écosse, à l'est de l'estuaire de la Tay. Avec une hauteur de 35 m, sa lumière est visible à 35 milles (55 km)."
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","El Faro de Bell Rock (en inglés: Bell Rock Lighthouse) es un faro situado sobre el arrecife de Bell Rock, también llamado Inchcape, en el mar del Norte, 18 km mar adentro, al este del Fiordo de Tay, enfrente de la localidad de Arbroath, en el consejo (council area) de Angus, Escocia, Reino Unido. En 2011 se celebró el segundo centenario del faro, organizado por el Northern Lighthouse Board, en el que se involucraron museos, galerías y otras instituciones de Escocia.​"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Der Leuchtturm Bell Rock ist der älteste noch existierende Leuchtturm, der auf einem Felsen in der Nordsee steht. Er befindet sich 16,2 km südöstlich der Küste bei Arbroath im schottischen Verwaltungsgebiet Angus auf dem untermeerischen Felsen Bell Rock. Der Felsen war der Ort zahlreicher Schiffsunglücke, da er im Schifffahrtsweg zur schottischen Stadt Dundee liegt und nur bei Ebbe für drei bis vier Stunden über die Wasseroberfläche hinausragt."
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Argyll.jpg"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Mallord_William_Turner_-_Bell_Rock_Lighthouse_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BellRock-construction.jpg"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Angus,_Scotland"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Angus,_Scotland"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_lighthouses"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1810"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_of_Robert_Stevenson_(civil_engineer)"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Scotland"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_establishments_in_Scotland"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1810"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageID",321279
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1096020882
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longside"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_A_listed_lighthouses"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rennie_the_Elder"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._M._Ballantyne"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Angus,_Scotland"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Mallord_William_Turner_-_Bell_Rock_Lighthouse_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Argyll_(1904)"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inchcape"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anemometer"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whooping_cough"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Tower_Museum"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbath_in_Christianity"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_of_Tay"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_completed_in_1810"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_tide"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alastair_McDonald_(musician)"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus,_Scotland"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Sycamore"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inchcape_Rock"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortnight"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Argyll.jpg"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot_of_Arbroath"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_of_Robert_Stevenson_(civil_engineer)"
"http://dbpedia.org/resource/Bell_Rock_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Scotland"
