"subject","predicate","object"
"http://dbpedia.org/resource/Eau_de_toilette","http://www.w3.org/2000/01/rdf-schema#label","淡香水"
"http://dbpedia.org/resource/Eau_de_toilette","http://www.w3.org/2000/01/rdf-schema#label","Eau de toilette"
"http://dbpedia.org/resource/Eau_de_toilette","http://www.w3.org/2000/01/rdf-schema#label","오드투알레트"
"http://dbpedia.org/resource/Eau_de_toilette","http://www.w3.org/2000/01/rdf-schema#label","Eau de toilette"
"http://dbpedia.org/resource/Eau_de_toilette","http://www.w3.org/2000/01/rdf-schema#label","Туалетная вода"
"http://dbpedia.org/resource/Eau_de_toilette","http://www.w3.org/2000/01/rdf-schema#label","Eau de toilette"
"http://dbpedia.org/resource/Eau_de_toilette","http://www.w3.org/2000/01/rdf-schema#label","Туалетна вода"
"http://dbpedia.org/resource/Eau_de_toilette","http://www.w3.org/2000/01/rdf-schema#label","Woda toaletowa"
"http://dbpedia.org/resource/Eau_de_toilette","http://www.w3.org/2000/01/rdf-schema#label","Eau de toilette"
"http://dbpedia.org/resource/Eau_de_toilette","http://www.w3.org/2000/01/rdf-schema#label","オードトワレ"
"http://dbpedia.org/resource/Eau_de_toilette","http://www.w3.org/2000/01/rdf-schema#comment","オードトワレ、オー・ド・トワレ（仏: eau de toilette、フランス語: [o d(ə) twalɛt]）は、賦香率5 -15％程度の香りが薄めの香水（フレグランス）である。昔は身づくろいに使う芳香水をこう呼んでおり、化粧水と訳されることもある。"
"http://dbpedia.org/resource/Eau_de_toilette","http://www.w3.org/2000/01/rdf-schema#comment","Eau de toilette (French: [o d(ə) twalɛt], meaning ""grooming water"") is a lightly scented perfume. It is also referred to as aromatic waters and has a high alcohol content. It is usually applied directly to the skin after bathing or shaving. It is traditionally composed of alcohol and various volatile oils. Traditionally these products were named after a principal ingredient; some being geranium water, lavender water, lilac water, violet water, spirit of myrcia and 'eau de Bretfeld'. Because of this, eau de toilette was sometimes referred to as ""toilet water""."
"http://dbpedia.org/resource/Eau_de_toilette","http://www.w3.org/2000/01/rdf-schema#comment","Туале́тна вода (фр. eau de toilette, офіційний термін з'явився в XIX столітті) — парфумерний ароматизуючий засіб у вигляді спирто-водних розчинів запашних речовин. Зазвичай у туалетній воді міститься від 4 до 10 % ефірних олій, розчинених у спирті 80-90 %. Зазвичай, туалетна вода відрізняється від парфумів менш різким і менш стійким ароматом, а також меншим умістом ефірних олій."
"http://dbpedia.org/resource/Eau_de_toilette","http://www.w3.org/2000/01/rdf-schema#comment","Туале́тная вода́ (фр. eau de toilette) — парфюмерное средство в виде водно-спиртового раствора не менее 4 % (по массе) душистых веществ. Продолжительность действия (стойкость) туалетной воды на теле человека составляет 2—3 часа. В СССР туалетные воды относились к разновидности гигиенических одеколонов, предназначенных для нанесения на кожу и волосы, водных обтираний и ароматизации воздуха в помещении."
"http://dbpedia.org/resource/Eau_de_toilette","http://www.w3.org/2000/01/rdf-schema#comment","淡香水（Eau de toilette）是一類氣味較為輕微的香水。也常被稱作“芳香水”并含有一定量的酒精。通常會直接在沐浴後塗抹於皮膚上。 淡香水命名時常會加上其中的主要成份，例如天竺葵水中的天竺葵、薰衣水中的薰衣草等。因為常用花作為原料，因此也常被稱作“花香水”。"
"http://dbpedia.org/resource/Eau_de_toilette","http://www.w3.org/2000/01/rdf-schema#comment","Une eau de toilette est un parfum peu concentré (entre 7 et 12 % de composés aromatiques), contrairement aux véritables parfums qui sont plus forts (entre 20 et 40 %)."
"http://dbpedia.org/resource/Eau_de_toilette","http://www.w3.org/2000/01/rdf-schema#comment","오드투알레트(프랑스어: Eau de toilette)은 방향성 화장품 중 하나이다. 순도게 80%에서 85%에 해당한다."
