"subject","predicate","object"
"http://dbpedia.org/resource/Category:Municipalities_of_Batanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Municipalities_of_Batanes","http://www.w3.org/2000/01/rdf-schema#label","Municipalities of Batanes"
"http://dbpedia.org/resource/Category:Municipalities_of_Batanes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_of_the_Philippines"
"http://dbpedia.org/resource/Category:Municipalities_of_Batanes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_of_Cagayan_Valley"
"http://dbpedia.org/resource/Category:Municipalities_of_Batanes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Batanes"
"http://dbpedia.org/resource/Category:Municipalities_of_Batanes","http://www.w3.org/2004/02/skos/core#prefLabel","Municipalities of Batanes"
"http://dbpedia.org/resource/Category:Municipalities_of_Batanes","http://dbpedia.org/ontology/wikiPageID",3134496
"http://dbpedia.org/resource/Category:Municipalities_of_Batanes","http://dbpedia.org/ontology/wikiPageRevisionID",774233281
"http://dbpedia.org/resource/Category:Municipalities_of_Batanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Municipalities_of_Batanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Municipalities_of_Batanes?oldid=774233281&ns=14"
