"subject","predicate","object"
"http://dbpedia.org/resource/Maryhill_Hibernians_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Maryhill_Hibernians_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Maryhill Hibernians F.C."
"http://dbpedia.org/resource/Maryhill_Hibernians_F.C.","http://dbpedia.org/ontology/wikiPageID",69270534
"http://dbpedia.org/resource/Maryhill_Hibernians_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1055243936
"http://dbpedia.org/resource/Maryhill_Hibernians_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryhill_Harp_F.C."
"http://dbpedia.org/resource/Maryhill_Hibernians_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Maryhill_Harp_F.C."
"http://dbpedia.org/resource/Maryhill_Hibernians_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maryhill_Hibernians_F.C."
"http://dbpedia.org/resource/Maryhill_Hibernians_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ht1g5"
"http://dbpedia.org/resource/Maryhill_Hibernians_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5LMGE"
"http://dbpedia.org/resource/Maryhill_Hibernians_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Maryhill_Hibernians_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Maryhill_Hibernians_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Maryhill_Hibernians_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maryhill_Hibernians_F.C.?oldid=1055243936&ns=0"
"http://dbpedia.org/resource/Maryhill_Hibernians_F.C.","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Maryhill_Hibernians_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maryhill_Hibernians_F.C."
