"subject","predicate","object"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInIllinois"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/2000/01/rdf-schema#label","WMIX-FM"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/2000/01/rdf-schema#comment","WMIX-FM 94.1 FM is a radio station broadcasting a country music format. Licensed to Mount Vernon, Illinois, the station serves the areas of Mount Vernon, Illinois; Du Quoin, Illinois; Centralia, Illinois; and Flora, Illinois; and is owned by Withers Broadcasting, through Withers Broadcasting Company of Illinois, LLC."
"http://dbpedia.org/resource/WMIX-FM","http://xmlns.com/foaf/0.1/name","WMIX-FM"
"http://dbpedia.org/resource/WMIX-FM","http://xmlns.com/foaf/0.1/homepage","http://www.wmix94.com"
"http://dbpedia.org/resource/WMIX-FM","http://dbpedia.org/property/name","WMIX-FM"
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.37083435058594
"http://dbpedia.org/resource/WMIX-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.92222595214844
"http://dbpedia.org/resource/WMIX-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WMIX_94AM-FM_logo.png"
"http://dbpedia.org/resource/WMIX-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Illinois"
"http://dbpedia.org/resource/WMIX-FM","http://dbpedia.org/ontology/wikiPageID",37028484
"http://dbpedia.org/resource/WMIX-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1052224634
"http://dbpedia.org/resource/WMIX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandalia,_Illinois"
"http://dbpedia.org/resource/WMIX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centralia,_Illinois"
"http://dbpedia.org/resource/WMIX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/WMIX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withers_Broadcasting"
"http://dbpedia.org/resource/WMIX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_radio"
"http://dbpedia.org/resource/WMIX-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Quoin,_Illinois"
