"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paintings_by_Tobias_Verhaecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paintings_by_Tobias_Verhaecht","http://www.w3.org/2000/01/rdf-schema#label","Paintings by Tobias Verhaecht"
"http://dbpedia.org/resource/Category:Paintings_by_Tobias_Verhaecht","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paintings_by_artist"
"http://dbpedia.org/resource/Category:Paintings_by_Tobias_Verhaecht","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landscape_paintings"
"http://dbpedia.org/resource/Category:Paintings_by_Tobias_Verhaecht","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flemish_paintings"
"http://dbpedia.org/resource/Category:Paintings_by_Tobias_Verhaecht","http://www.w3.org/2004/02/skos/core#prefLabel","Paintings by Tobias Verhaecht"
"http://dbpedia.org/resource/Category:Paintings_by_Tobias_Verhaecht","http://dbpedia.org/ontology/wikiPageID",65484606
"http://dbpedia.org/resource/Category:Paintings_by_Tobias_Verhaecht","http://dbpedia.org/ontology/wikiPageRevisionID",992528345
"http://dbpedia.org/resource/Category:Paintings_by_Tobias_Verhaecht","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Paintings_by_Tobias_Verhaecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paintings_by_Tobias_Verhaecht?oldid=992528345&ns=14"
