"subject","predicate","object"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilPlatformDisasters"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInEgypt"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010IndustrialDisasters"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/2000/01/rdf-schema#label","Jebel al-Zayt oil spill"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/2000/01/rdf-schema#label","이집트 홍해 원유 유출 사고"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/2000/01/rdf-schema#comment","2010년 6월 20일, 이집트에선 홍해의 원유가 유출되어 해양 생태계가 위협받고 있다고 밝혔다. 후르가다 환경보호보전위(HEPCA)에 따르면 홍해에선 15일부터 대량의 기름 덩어리가 홍해에 떠다니기 시작했다고 했으며, 현재 원유를 유출한 기업들은 밝혀지지않았지만, 해당 업체들이 피해 보상을 할 것이라고 하였다."
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/2000/01/rdf-schema#comment","The Jebel al Zayt oil spill occurred north of the Red Sea on June 16, 2010. It is considered to be the largest offshore spill in Egyptian history. The spill polluted around 100 miles (160 km) of coastline including tourist beach resorts. Oil company officials in the port city of Suez said the spill was caused by a leak from an offshore oil platform in Jebel al-Zayt north of Hurghada owned by the Egyptian government's state-owned oil company, Geisum Oil."
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Man-made_disasters_in_Egypt"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_industrial_disasters"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_the_environment"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_disasters_in_Egypt"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_spills"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Egypt"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_platform_disasters"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageID",27802950
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageRevisionID",1116005580
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_platform_disasters"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Man-made_disasters_in_Egypt"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecosystem"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalist"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurghada"
