"subject","predicate","object"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://www.w3.org/2000/01/rdf-schema#label","Glossary of Russian and USSR aviation acronyms: Engines and equipment"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://www.w3.org/2000/01/rdf-schema#comment","This is a glossary of acronyms and initials used for aero-engines and aircraft equipment in the Russian federation and formerly the USSR. The Latin-alphabet names are phonetic representations of the Cyrillic originals, and variations are inevitable."
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_engines"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glossaries_of_Russian_and_USSR_aviation"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/ontology/wikiPageID",25538947
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/ontology/wikiPageRevisionID",1088911533
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_engines"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrillic"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_alphabet"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:Manual_of_Style_(glossaries)"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glossaries_of_Russian_and_USSR_aviation"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_federation"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
