"subject","predicate","object"
"http://dbpedia.org/resource/Edward_de_Courtenay,_3rd_Earl_of_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_de_Courtenay,_3rd_Earl_of_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elite108386555"
"http://dbpedia.org/resource/Edward_de_Courtenay,_3rd_Earl_of_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Edward_de_Courtenay,_3rd_Earl_of_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Edward_de_Courtenay,_3rd_Earl_of_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Edward_de_Courtenay,_3rd_Earl_of_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UpperClass108386365"
"http://dbpedia.org/resource/Edward_de_Courtenay,_3rd_Earl_of_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nobility108388207"
"http://dbpedia.org/resource/Edward_de_Courtenay,_3rd_Earl_of_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Edward_de_Courtenay,_3rd_Earl_of_Devon","http://www.w3.org/2000/01/rdf-schema#label","Edward de Courtenay, 3rd Earl of Devon"
"http://dbpedia.org/resource/Edward_de_Courtenay,_3rd_Earl_of_Devon","http://dbpedia.org/ontology/wikiPageID",50064543
"http://dbpedia.org/resource/Edward_de_Courtenay,_3rd_Earl_of_Devon","http://dbpedia.org/ontology/wikiPageRevisionID",713924192
"http://dbpedia.org/resource/Edward_de_Courtenay,_3rd_Earl_of_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_de_Courtenay,_3rd/11th_Earl_of_Devon"
"http://dbpedia.org/resource/Edward_de_Courtenay,_3rd_Earl_of_Devon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Edward_de_Courtenay,_3rd/11th_Earl_of_Devon"
"http://dbpedia.org/resource/Edward_de_Courtenay,_3rd_Earl_of_Devon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zykpp"
"http://dbpedia.org/resource/Edward_de_Courtenay,_3rd_Earl_of_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Edward_de_Courtenay,_3rd_Earl_of_Devon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Son"
"http://dbpedia.org/resource/Edward_de_Courtenay,_3rd_Earl_of_Devon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edward_de_Courtenay,_3rd_Earl_of_Devon?oldid=713924192&ns=0"
"http://dbpedia.org/resource/Edward_de_Courtenay,_3rd_Earl_of_Devon","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Edward_de_Courtenay,_3rd_Earl_of_Devon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edward_de_Courtenay,_3rd_Earl_of_Devon"
