"subject","predicate","object"
"http://dbpedia.org/resource/Category:Warlords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Warlords","http://www.w3.org/2000/01/rdf-schema#label","Warlords"
"http://dbpedia.org/resource/Category:Warlords","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Warlordism"
"http://dbpedia.org/resource/Category:Warlords","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel"
"http://dbpedia.org/resource/Category:Warlords","http://www.w3.org/2004/02/skos/core#prefLabel","Warlords"
"http://dbpedia.org/resource/Category:Warlords","http://dbpedia.org/ontology/wikiPageID",1628087
"http://dbpedia.org/resource/Category:Warlords","http://dbpedia.org/ontology/wikiPageRevisionID",1002181418
"http://dbpedia.org/resource/Category:Warlords","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Warlords","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Warlords","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Категория:Warlords"
"http://dbpedia.org/resource/Category:Warlords","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Warlords?oldid=1002181418&ns=14"
