"subject","predicate","object"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcaster109875786"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubDJs"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranceMusicians"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiskJockey110017272"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishHouseMusicians"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishDJs"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/2000/01/rdf-schema#label","DJ Chus"
"http://dbpedia.org/resource/DJ_Chus","http://www.w3.org/2000/01/rdf-schema#comment","DJ Chus (born Jesús López Esteban, 1971, Madrid, Spain) is an electronic music producer, remixer and DJ. He works mainly on house music."
"http://dbpedia.org/resource/DJ_Chus","http://xmlns.com/foaf/0.1/name","DJ Chus"
"http://dbpedia.org/resource/DJ_Chus","http://xmlns.com/foaf/0.1/homepage","http://www.djchus.com/"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/property/name","DJ Chus"
"http://dbpedia.org/resource/DJ_Chus","http://xmlns.com/foaf/0.1/givenName","Jesus Lopez Esteban"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/DJ_Chus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/DJ_Chus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_house_musicians"
"http://dbpedia.org/resource/DJ_Chus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_musicians"
"http://dbpedia.org/resource/DJ_Chus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/DJ_Chus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/DJ_Chus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Club_DJs"
"http://dbpedia.org/resource/DJ_Chus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/DJ_Chus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_DJs"
"http://dbpedia.org/resource/DJ_Chus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_DJs"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageID",5479788
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageRevisionID",1024645612
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Calderone"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Penn_(DJ)"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_house_musicians"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_musicians"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_house"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remix"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc-jockey"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadoc"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Club_DJs"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algarve"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_house"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concha_Buika"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_DJs"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_DJs"
"http://dbpedia.org/resource/DJ_Chus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djchus.com"
